# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;00:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;01:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;02:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;03:19:11;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;04:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;05:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;06:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;07:19:14;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;08:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;09:19:14;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;11:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;12:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;13:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;14:19:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;15:19:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;16:19:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;17:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;18:19:09;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;19:19:11;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;20:19:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;21:19:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;22:19:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-01;23:19:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;00:19:12;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;01:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;02:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;03:19:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;04:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;05:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;06:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;07:19:20;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;08:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;09:23:00;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;10:20:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;11:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;12:19:41;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;13:19:08;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;14:19:47;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;15:20:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;16:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;17:19:01;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;18:19:09;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;19:19:20;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;20:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;21:20:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-02;22:19:42;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;00:31:48;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;01:19:46;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;02:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;03:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;04:19:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;05:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;06:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;07:19:56;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;09:39:54;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;11:20:12;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;13:19:05;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;14:19:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;15:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;16:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;17:19:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;18:19:07;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;19:19:09;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;20:18:57;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;21:19:04;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;22:18:57;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-03;23:18:54;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;00:18:54;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;01:19:28;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;02:18:56;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;03:19:04;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;04:19:11;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;05:19:08;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;06:18:57;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;07:18:59;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;08:20:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;09:23:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;10:27:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;11:20:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;12:20:06;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;13:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;14:20:54;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;15:21:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;17:19:51;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;18:20:01;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;19:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;20:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;21:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;22:19:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-04;23:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;00:19:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;01:19:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;02:19:20;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;03:19:27;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;04:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;05:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;06:19:28;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;07:19:29;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;08:19:33;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;09:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;10:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;11:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;12:19:13;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;13:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;14:19:24;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;15:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;16:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;17:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;18:19:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;19:19:31;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;20:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;21:19:32;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;22:19:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-05;23:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;01:19:50;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;02:19:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;03:19:44;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;04:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;05:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;06:19:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;07:19:28;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;08:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;09:19:46;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;10:19:30;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;11:19:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;12:19:09;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;13:19:28;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;14:19:14;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;15:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;16:19:07;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;17:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;18:19:10;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;19:19:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;20:20:52;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;21:19:20;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;22:20:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-06;23:21:41;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;02:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;03:19:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;04:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;05:19:07;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;06:19:18;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;07:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;08:19:43;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;10:23:59;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;11:19:50;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;12:20:45;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;13:19:25;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;14:20:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;15:20:26;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;16:24:53;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;17:19:47;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;18:19:22;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;19:19:14;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;20:19:34;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;21:19:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;22:19:04;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-07;23:19:17;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;00:19:06;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;01:19:19;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;02:19:12;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;03:19:15;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;04:19:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;05:19:13;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;06:19:13;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;07:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;08:19:37;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;10:25:40;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;11:23:09;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;13:19:38;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;14:19:44;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;15:21:21;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;16:20:16;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;17:20:36;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;18:19:23;2019-01-10;2019-01-17
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;19:19:12;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;20:19:10;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;21:19:20;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;22:19:50;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-08;23:19:16;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;00:19:12;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;01:19:21;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;02:19:14;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;03:19:12;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;04:19:18;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;05:19:18;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;06:19:16;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;07:19:15;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;08:19:44;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;10:22:50;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;11:20:20;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;12:19:23;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;14:20:05;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;16:20:43;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;17:19:53;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;18:19:35;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;19:19:10;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;20:19:09;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;21:19:09;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;22:19:14;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-09;23:19:15;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;00:19:14;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;01:19:18;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;02:19:14;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;03:19:06;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;04:19:09;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;05:19:09;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;06:19:10;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;07:19:20;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;08:19:17;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;09:20:20;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;11:25:37;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;13:19:12;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;14:21:15;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;15:21:03;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;16:19:52;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;17:19:37;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;18:19:24;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;19:19:35;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;20:19:11;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;21:19:38;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;22:19:10;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-10;23:19:11;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;00:19:17;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;01:19:29;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;02:19:20;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;03:19:23;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;04:19:09;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;05:19:29;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;06:19:06;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;07:19:10;2019-01-17;2019-01-24
973;"Préfecture de Cayenne : Visite médicale après suspension du permis de conduire";2019-01-11;08:19:50;2019-01-17;2019-01-24
