# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;00:16:18;2016-11-22;2016-11-24
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;01:16:23;2016-11-22;2016-11-24
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;02:16:17;2016-11-22;2016-11-24
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;03:16:21;2016-11-22;2016-11-24
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;04:16:17;2016-11-22;2016-11-24
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;05:16:14;2016-11-22;2016-11-24
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;06:16:16;2016-11-22;2016-11-24
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;07:16:14;2016-11-22;2016-11-24
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;08:16:09;2016-11-03;2016-11-22
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;09:16:15;2016-11-03;2016-11-22
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;10:16:18;2016-11-03;2016-11-22
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;11:16:11;2016-11-03;2016-11-22
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;12:16:09;2016-11-03;2016-11-22
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;13:16:13;2016-11-03;2016-11-22
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;14:16:07;2016-11-03;2016-11-22
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;15:16:10;2016-11-03;2016-11-22
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;16:16:11;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;17:16:16;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;18:16:15;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;19:16:21;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;20:16:08;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;21:16:22;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;22:16:23;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-01;23:16:08;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;00:16:13;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;01:16:28;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;02:16:19;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;03:16:21;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;04:16:13;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;05:16:25;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;06:16:25;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;07:16:05;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;08:16:16;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;09:16:13;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;11:16:02;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;12:16:11;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;13:15:59;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;14:16:04;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;15:16:02;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;16:15:59;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;17:16:02;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;18:16:19;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;19:16:00;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;20:15:59;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;21:16:06;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;22:15:51;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-02;23:16:02;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;00:16:02;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;01:15:59;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;02:15:58;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;03:16:02;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;04:16:00;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;05:16:07;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;06:16:09;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;07:15:59;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;08:16:04;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;09:15:58;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;10:16:05;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;11:16:04;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;12:16:00;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;13:15:56;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;14:16:15;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;15:15:56;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;16:17:00;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;17:16:07;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;18:16:25;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;19:16:23;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;20:16:19;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;21:16:18;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;22:16:31;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-03;23:16:35;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;00:16:26;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;01:16:33;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;02:16:30;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;03:15:56;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;04:16:16;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;05:16:07;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;06:16:05;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;07:15:59;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;08:16:01;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;09:15:59;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;10:16:10;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;11:16:18;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;12:16:01;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;13:16:19;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;14:16:36;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;15:16:14;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;16:16:13;2016-11-22;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;17:16:25;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;18:16:20;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;19:16:04;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;20:16:32;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;21:16:11;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;22:16:16;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-04;23:16:13;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;00:16:17;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;01:16:22;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;02:16:17;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;03:16:16;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;04:16:24;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;05:16:19;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;06:16:28;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;07:16:24;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;08:16:15;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;09:16:16;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;10:16:16;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;11:16:18;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;12:16:15;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;13:16:16;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;14:16:24;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;15:16:14;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;16:16:19;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;17:16:21;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;18:16:06;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;19:16:07;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;20:16:10;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;21:16:07;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;22:16:06;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-05;23:16:02;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;00:16:01;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;01:16:06;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;02:16:02;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;03:16:05;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;04:16:06;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;05:16:12;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;06:16:10;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;07:16:09;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;08:16:13;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;09:15:54;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;10:16:02;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;11:15:58;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;13:15:59;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;14:16:11;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;15:16:06;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;16:16:13;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;17:16:02;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;18:16:00;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;19:16:18;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;20:16:14;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;21:15:53;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;22:16:09;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-06;23:16:04;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;01:18:03;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;02:16:33;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;03:16:42;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;04:16:39;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;05:16:34;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;06:16:41;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;07:16:27;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;08:16:32;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;09:16:36;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;10:16:27;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;11:16:42;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;12:16:38;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;13:16:16;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;14:16:26;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;15:16:21;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;16:16:17;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;18:16:14;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;19:16:18;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;20:16:17;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;21:16:16;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;22:16:12;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-07;23:16:00;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;00:16:27;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;01:16:31;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;02:16:27;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;03:16:23;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;04:16:19;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;05:16:25;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;06:16:26;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;07:16:27;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;08:16:30;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;09:16:20;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;10:16:37;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;11:16:26;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;12:16:32;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;13:16:20;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;14:16:27;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;15:16:45;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;16:16:24;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;17:16:15;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;18:16:20;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;19:16:13;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;20:16:18;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;21:16:16;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;22:16:35;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-08;23:16:20;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;00:16:34;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;01:16:38;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;02:16:35;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;03:16:32;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;04:16:45;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;05:16:57;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;06:16:44;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;08:16:40;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;09:16:22;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;10:16:33;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;12:16:07;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;13:16:02;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;14:16:30;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;15:16:19;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;16:16:15;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;17:16:18;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;18:16:13;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;19:16:23;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;20:16:02;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;21:16:12;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;22:16:18;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-09;23:16:10;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;00:16:14;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;01:16:27;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;02:16:06;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;03:16:12;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;04:16:11;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;05:16:15;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;06:16:22;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;07:16:07;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;08:16:09;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;09:16:16;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;10:16:24;2016-11-29;2016-12-01
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;11:16:16;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;12:16:20;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;13:16:09;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;14:16:23;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;15:16:25;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;16:16:24;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;17:16:20;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;18:16:08;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;19:16:15;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;20:16:25;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;21:16:15;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;22:16:07;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-10;23:16:07;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;00:16:11;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;01:16:26;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;02:16:10;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;03:16:06;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;04:16:14;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;05:16:16;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;06:16:18;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;07:16:15;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;08:16:12;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;09:16:00;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;10:16:12;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;11:16:06;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;12:15:42;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;13:16:09;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;14:16:03;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;15:16:08;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;16:16:05;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;17:16:08;2016-11-24;2016-11-29
46;"Première demande et renouvellement de titre de séjour (y compris asile)";2016-11-11;18:16:14;2016-11-24;2016-11-29
