# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;02:23:48;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;04:24:23;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;06:23:31;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;08:24:30;2019-07-08;2019-07-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;10:24:42;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;12:24:33;2019-07-09;2019-07-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;14:24:38;2019-07-10;2019-07-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;16:24:20;2019-07-10;2019-07-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;18:23:59;2019-07-10;2019-07-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;20:24:06;2019-07-12;2019-07-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-01;22:24:22;2019-07-08;2019-07-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;00:24:20;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;02:24:18;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;04:24:08;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;06:24:23;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;08:24:22;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;10:24:09;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;12:24:35;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;14:23:47;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;16:24:26;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;20:24:05;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-02;22:24:29;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;00:24:06;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;02:24:21;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;04:24:10;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;06:24:33;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;08:24:32;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;10:24:37;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;12:24:25;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;16:23:44;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;18:24:25;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;20:24:07;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-03;22:23:47;2019-07-12;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;00:24:11;2019-07-12;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;02:24:01;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;04:24:17;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;06:23:59;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;08:24:27;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;10:24:38;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;12:24:14;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;14:24:33;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;16:23:56;2019-07-05;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;18:24:38;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;20:23:42;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-04;22:23:56;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;00:24:14;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;02:24:06;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;04:24:20;2019-07-08;2019-07-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;06:24:01;2019-07-08;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;08:24:18;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;10:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;12:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;14:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;16:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;18:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;20:24:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-05;22:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;00:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;02:24:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;04:23:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;06:24:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;08:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;10:23:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;12:23:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;14:24:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;16:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;18:24:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;20:24:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-06;22:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;00:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;02:24:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;04:24:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;06:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;08:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;10:24:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;12:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;14:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;16:24:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;18:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;20:24:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-07;22:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;00:24:19;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;02:24:30;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;04:23:38;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;06:24:35;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;08:24:34;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;10:24:47;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;12:24:18;2019-07-16;2019-07-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;14:24:28;2019-07-17;2019-07-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;16:24:27;2019-07-17;2019-07-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;18:24:16;2019-07-19;2019-07-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-08;20:24:24;2019-07-19;2019-07-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;00:23:54;2019-07-15;2019-07-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;02:24:13;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;04:24:30;2019-07-12;2019-07-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;06:24:33;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;08:24:40;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;10:24:57;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;12:24:32;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;14:24:10;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;16:24:11;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;18:24:25;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;20:24:29;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-09;22:24:23;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;00:24:26;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;02:24:22;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;04:24:32;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;06:24:22;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;08:24:45;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;10:24:49;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;12:24:47;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;14:24:06;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;16:24:00;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;18:24:36;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;20:24:45;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-10;22:24:24;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;00:24:39;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;02:24:49;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;04:25:17;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;06:25:25;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;08:24:52;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;10:24:58;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;12:24:48;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;14:23:47;2019-07-12;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;16:24:16;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;18:24:03;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;20:24:04;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-11;22:24:02;2019-07-12;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;00:24:13;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;02:24:06;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;04:24:16;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;06:24:29;2019-07-12;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;08:24:11;2019-07-12;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;10:24:11;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;12:24:12;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;14:23:52;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;16:24:36;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;18:24:38;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;20:24:05;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-12;22:23:55;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;00:24:40;2019-07-15;2019-07-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;02:23:43;2019-07-16;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;04:24:08;2019-07-16;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;06:24:23;2019-07-16;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;08:23:35;2019-07-16;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;10:24:18;2019-07-16;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;12:24:30;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;14:24:08;2019-07-23;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;16:24:19;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;18:23:58;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;20:24:06;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-13;22:23:46;2019-07-19;2019-07-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;00:24:20;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;02:23:56;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;04:24:07;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;06:24:02;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;08:24:22;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;10:24:06;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;12:24:02;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;14:24:01;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;16:23:55;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;18:24:18;2019-07-15;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;20:24:10;2019-07-15;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-14;22:24:15;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;00:24:27;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;02:24:43;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;04:23:54;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;06:24:43;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;08:24:34;2019-07-24;2019-07-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;10:23:53;2019-07-26;2019-07-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;14:24:18;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;16:24:24;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;18:24:05;2019-07-19;2019-07-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;20:24:13;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-15;22:24:04;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;00:24:03;2019-07-22;2019-07-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;04:24:14;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;06:24:16;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;08:24:24;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;10:24:38;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;12:24:13;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;14:24:50;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;16:24:38;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;18:24:21;2019-07-24;2019-07-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;20:24:31;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-16;22:23:42;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;00:24:32;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;02:24:23;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;04:24:46;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;06:23:54;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;08:24:32;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;10:24:40;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;12:24:35;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;14:24:34;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;16:25:03;2019-07-29;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;18:24:38;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;20:24:34;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-17;22:24:45;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;00:24:25;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;02:24:23;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;04:24:39;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;06:24:22;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;08:24:39;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;10:25:08;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;12:24:37;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;14:24:47;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;16:25:10;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;20:25:11;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-18;22:25:06;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;00:24:54;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;02:24:38;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;04:24:56;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;06:23:57;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;10:25:06;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;12:25:07;2019-07-22;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;14:24:52;2019-07-22;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;16:25:06;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;18:23:59;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;20:24:39;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-19;22:24:37;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;00:24:38;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;02:24:21;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;04:24:54;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;06:23:53;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;08:24:45;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;10:24:45;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;12:24:30;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;14:24:34;2019-07-23;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;16:24:45;2019-07-22;2019-07-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;18:23:56;2019-07-22;2019-07-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;20:24:28;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-20;22:24:33;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;00:23:59;2019-07-31;2019-08-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;02:23:57;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;04:24:13;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;06:23:51;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;08:24:03;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;10:23:51;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;12:24:36;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;14:24:37;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;16:23:55;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;18:24:33;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;20:23:44;2019-07-31;2019-08-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-21;22:24:22;2019-07-30;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;00:24:32;2019-07-31;2019-08-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;02:24:16;2019-07-22;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;04:24:27;2019-07-22;2019-07-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;06:24:08;2019-07-31;2019-08-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;08:23:54;2019-07-31;2019-08-02
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;10:24:39;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;12:24:06;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;14:24:13;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;16:24:17;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;18:24:08;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;20:23:32;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-22;22:24:01;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;00:24:48;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;02:23:38;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;04:24:30;2019-08-05;2019-08-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-07-23;06:24:39;2019-08-05;2019-08-06
