# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;01:24:59;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;02:25:02;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;03:25:01;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;04:25:13;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;05:25:07;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;06:25:06;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;07:25:09;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;08:25:09;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;09:25:03;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;10:24:44;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;11:25:04;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;12:24:49;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;13:25:18;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;14:25:17;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;15:25:25;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;16:25:36;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;17:25:05;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;18:25:15;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;19:25:26;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;20:25:24;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;21:25:15;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;22:25:15;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-01;23:25:13;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;00:25:16;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;01:25:17;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;02:25:17;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;03:25:18;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;04:25:16;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;05:25:20;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;06:25:24;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;07:25:26;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;08:25:24;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;09:25:20;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;10:25:12;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;11:25:05;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;12:25:20;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;13:25:07;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;14:25:29;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;15:25:07;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;16:25:19;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;17:25:18;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;18:25:15;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;19:25:45;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;20:25:16;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;21:25:10;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;22:25:30;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-02;23:25:06;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;00:25:30;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;01:25:21;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;02:25:30;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;03:25:14;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;04:25:09;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;05:25:09;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;06:25:13;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;07:25:14;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;08:25:28;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;09:25:05;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;10:25:10;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;11:25:14;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;12:25:32;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;13:25:26;2016-09-07;2016-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;14:25:45;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;15:25:14;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;16:24:54;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;17:25:10;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;18:25:44;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;19:25:31;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;20:25:07;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;21:25:07;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;22:24:42;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-03;23:24:59;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;00:25:04;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;01:25:05;2016-09-08;2016-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;02:25:06;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;03:25:00;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;04:25:09;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;05:25:02;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;06:24:55;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;07:25:07;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;08:25:11;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;09:24:53;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;10:25:12;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;11:25:27;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;12:25:07;2016-09-12;2016-09-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;13:25:03;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;14:25:18;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;15:25:12;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;16:24:39;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;17:25:22;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;18:25:33;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;19:25:21;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;20:24:50;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;21:25:08;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;22:25:13;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-04;23:25:12;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;00:25:14;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;01:25:38;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;02:25:22;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;03:25:20;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;04:25:19;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;05:25:12;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;06:25:19;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;07:25:20;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;08:25:24;2016-09-13;2016-09-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;09:25:34;2016-09-14;2016-09-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;10:25:39;2016-09-14;2016-09-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;11:25:56;2016-09-14;2016-09-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;13:25:39;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;14:25:30;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;15:25:55;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;16:25:37;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;17:25:18;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;18:25:16;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;19:25:21;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;20:25:23;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;21:25:20;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;22:25:15;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-05;23:25:12;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;00:25:24;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;01:24:56;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;02:25:10;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;03:25:15;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;04:25:16;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;05:25:10;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;06:25:15;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;07:25:06;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;08:25:01;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;09:25:19;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;10:25:30;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;11:25:21;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;12:25:25;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;13:25:12;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;14:25:12;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;15:25:26;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;16:24:55;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;17:25:10;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;18:25:10;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;19:25:09;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;20:25:16;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;21:25:07;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;22:25:05;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-06;23:25:16;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;00:25:10;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;01:25:16;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;02:25:05;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;03:25:07;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;04:25:09;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;05:25:08;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;06:25:07;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;07:25:04;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;08:25:03;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;09:25:05;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;10:24:59;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;11:25:04;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;12:24:28;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;13:24:59;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;14:24:47;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;15:25:09;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;16:25:08;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;17:25:05;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;18:25:04;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;19:25:02;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;20:25:01;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;21:25:05;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;22:25:06;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-07;23:25:01;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;01:25:28;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;02:25:10;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;03:25:12;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;04:25:09;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;05:25:15;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;06:25:16;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;07:25:06;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;08:25:11;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;09:25:02;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;10:24:55;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;11:24:46;2016-09-15;2016-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;12:24:57;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;13:25:03;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;14:24:50;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;15:25:20;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;16:27:43;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;17:25:14;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;18:25:12;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;19:25:06;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;20:25:12;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;21:25:22;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;22:25:22;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-08;23:25:13;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;00:25:21;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;01:25:37;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;02:25:22;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;04:25:21;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;05:25:13;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;06:25:29;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;07:25:17;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;08:25:28;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;09:25:34;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;10:25:24;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;11:25:37;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;12:25:18;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;13:25:14;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;14:24:49;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;15:25:01;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;16:25:18;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;17:25:18;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;18:25:23;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;19:25:19;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;20:25:10;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;21:25:16;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;22:25:11;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-09;23:25:21;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;00:25:23;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;01:25:28;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;02:25:21;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;03:25:21;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;04:25:19;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;05:25:16;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;06:25:15;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;07:25:16;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;08:25:26;2016-09-19;2016-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;09:25:22;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;10:25:16;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;11:25:26;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;12:25:05;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;13:25:16;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;14:25:27;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;15:25:23;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;16:25:23;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;17:25:17;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;18:25:20;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;19:25:30;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;20:25:03;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;21:25:21;2016-09-20;2016-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;22:25:16;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-10;23:25:21;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;00:25:13;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;01:25:36;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;02:25:26;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;03:25:29;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;04:25:28;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;05:25:25;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;06:25:17;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;07:25:14;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;08:25:31;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;09:25:14;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;10:24:52;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;11:25:17;2016-09-22;2016-09-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;12:25:31;2016-09-23;2016-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;13:25:45;2016-09-23;2016-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;14:26:02;2016-09-23;2016-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;15:25:23;2016-09-23;2016-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;16:25:20;2016-09-23;2016-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;17:25:43;2016-09-23;2016-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;18:25:42;2016-09-23;2016-09-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;19:25:37;2016-09-23;2016-09-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;20:25:30;2016-09-23;2016-09-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;21:25:24;2016-09-23;2016-09-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;22:25:25;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-11;23:25:19;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;00:25:32;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;01:25:41;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;02:25:33;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;03:25:27;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;04:25:37;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;05:25:28;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;06:25:26;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;07:25:28;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;08:25:33;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;09:25:27;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;10:25:27;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;11:25:28;2016-09-27;2016-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-12;12:25:34;2016-09-27;2016-09-28
