# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;00:42:15;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;01:35:25;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;02:36:11;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;03:36:23;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;04:35:47;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;05:36:50;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;06:35:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;07:35:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;08:36:55;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;10:36:32;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;11:36:54;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;12:35:38;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;13:36:25;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;14:37:00;2018-11-09;2019-02-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;15:36:14;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;16:35:47;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;17:35:55;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;18:35:38;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;19:35:10;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;20:35:40;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;21:35:43;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;22:35:10;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-01;23:35:51;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;00:35:00;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;01:35:30;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;02:35:31;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;03:35:59;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;04:35:57;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;05:35:23;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;06:36:14;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;07:35:24;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;08:35:52;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;09:35:52;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;10:36:12;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;11:36:24;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;12:35:38;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;13:35:52;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;14:36:02;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;15:35:46;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;16:35:51;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;17:35:42;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;18:35:34;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;19:35:18;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;20:36:07;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;21:35:50;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;22:35:16;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-02;23:35:03;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;00:35:08;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;01:35:29;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;02:35:23;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;03:35:29;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;04:35:11;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;05:36:03;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;06:35:30;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;07:35:08;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;09:35:39;2018-12-17;2019-02-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;10:35:56;2019-02-04;2019-02-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;12:36:22;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;13:35:55;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;14:35:55;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;15:36:21;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;16:36:10;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;17:36:09;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;18:35:12;2018-10-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;19:34:54;2019-02-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;20:35:18;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;21:35:23;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;22:35:27;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-03;23:35:13;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;00:35:40;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;01:35:45;2019-01-15;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;02:35:33;2018-10-05;2019-01-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;03:36:32;2018-10-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;04:35:41;2018-10-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;05:35:37;2018-10-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;06:36:07;2018-10-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;07:35:25;2018-10-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;08:36:17;2018-10-05;2019-02-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;09:37:59;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;10:38:37;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;11:36:19;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;12:35:43;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;13:36:29;2019-02-06;2019-02-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;14:36:35;2019-02-08;2019-02-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;16:34:17;2019-01-07;2019-02-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;17:33:56;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;18:33:56;2019-02-06;2019-02-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;19:34:00;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;20:33:40;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;21:34:27;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;22:33:56;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-04;23:33:49;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;00:33:52;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;01:33:47;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;02:33:51;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;03:34:04;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;04:33:57;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;05:33:54;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;06:33:55;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;07:33:58;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;08:34:15;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;09:34:07;2019-01-15;2019-02-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;10:35:36;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;11:35:28;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;12:35:51;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;13:35:25;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;14:35:26;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;16:34:57;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;17:35:18;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;18:35:44;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;19:35:04;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;20:35:00;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;21:35:14;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;22:34:36;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-05;23:35:38;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;00:34:50;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;01:34:52;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;02:35:04;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;03:35:00;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;04:34:39;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;05:35:25;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;06:34:42;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;07:34:31;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;08:35:10;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;09:34:24;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;10:34:34;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;11:35:17;2018-10-08;2019-02-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;12:34:45;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;13:34:43;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;14:34:59;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;15:34:36;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;16:35:41;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;17:34:36;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;18:35:43;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;19:34:36;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;20:34:48;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;21:35:10;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;22:34:35;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-06;23:35:30;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;00:34:46;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;01:34:43;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;02:35:29;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;03:34:40;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;04:34:40;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;05:35:21;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;06:35:13;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;07:35:23;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;08:34:46;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;09:34:50;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;10:34:54;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;11:34:38;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;12:35:27;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;13:34:47;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;14:34:51;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;15:35:35;2019-02-11;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;16:35:11;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;17:35:06;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;18:35:30;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;19:35:00;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;20:34:49;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;21:34:52;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-07;23:35:00;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;00:38:21;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;01:34:31;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;02:35:13;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;03:35:31;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;04:35:24;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;05:35:12;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;06:35:19;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;07:34:57;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;08:35:12;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;09:35:11;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;10:34:15;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;12:34:46;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;13:35:23;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;14:35:08;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;16:34:59;2018-12-14;2019-02-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;18:34:28;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;19:34:57;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;20:34:41;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;21:34:25;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-08;23:34:32;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;00:34:10;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;01:34:40;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;02:34:12;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;03:34:33;2019-02-12;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;04:34:31;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;05:34:31;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;06:34:21;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;07:34:33;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;08:34:44;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;09:34:53;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;10:34:46;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;11:34:46;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;12:34:43;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;13:34:43;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;14:34:34;2019-01-15;2019-01-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;15:34:14;2018-12-21;2019-01-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;16:34:44;2018-12-17;2018-12-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;17:34:42;2018-12-21;2019-01-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;18:33:58;2018-12-21;2019-01-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;19:33:52;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;20:33:48;2019-01-15;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-09;21:33:41;2018-11-21;2019-02-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;08:34:14;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;09:34:01;2019-02-13;2019-02-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-10;10:33:52;2019-02-15;2019-02-18
