# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2016-07-01;00:13:57;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;01:13:48;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;02:13:45;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;03:13:44;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;04:13:52;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;05:13:48;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;06:13:47;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;07:13:46;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;08:13:48;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;09:13:53;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;10:13:46;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;11:13:44;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;12:13:48;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;13:13:40;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;14:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;15:13:46;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;16:13:48;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;17:13:45;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;18:13:45;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;19:13:44;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;20:13:54;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;21:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;22:13:42;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-01;23:13:44;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;00:13:52;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;01:13:44;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;02:13:45;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;03:13:54;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;04:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;05:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;06:13:48;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;07:13:48;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;08:13:46;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;09:13:50;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;10:14:12;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;11:13:52;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;12:13:52;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;13:13:51;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;14:13:42;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;15:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;16:13:50;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;17:13:42;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;18:13:49;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;19:13:48;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;20:13:40;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;21:13:48;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;22:13:47;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-02;23:13:55;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;00:13:45;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;01:13:52;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;02:13:45;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;03:13:50;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;04:13:49;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;05:13:45;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;06:13:53;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;07:13:46;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;08:13:47;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;09:13:47;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;10:13:44;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;11:13:42;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;12:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;13:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;14:13:41;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;15:13:50;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;16:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;17:13:47;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;18:13:45;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;19:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;20:13:39;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;21:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;22:13:40;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-03;23:13:43;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;01:13:54;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;02:13:57;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;03:13:56;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;04:13:55;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;05:13:54;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;06:13:52;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;07:13:53;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;08:13:57;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;09:13:57;2016-07-19;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;10:13:55;2016-07-20;2016-07-21
37;"Première demande de titre de séjour";2016-07-04;11:13:46;2016-07-20;2016-07-21
37;"Première demande de titre de séjour";2016-07-04;12:13:49;2016-07-20;2016-07-21
37;"Première demande de titre de séjour";2016-07-04;13:13:49;2016-07-08;2016-07-20
37;"Première demande de titre de séjour";2016-07-04;14:13:47;2016-07-20;2016-07-21
37;"Première demande de titre de séjour";2016-07-04;15:13:57;2016-07-20;2016-07-21
37;"Première demande de titre de séjour";2016-07-04;16:13:45;2016-07-21;2016-07-22
37;"Première demande de titre de séjour";2016-07-04;17:13:52;2016-07-21;2016-07-22
37;"Première demande de titre de séjour";2016-07-04;18:13:45;2016-07-21;2016-07-22
37;"Première demande de titre de séjour";2016-07-04;19:13:46;2016-07-21;2016-07-22
37;"Première demande de titre de séjour";2016-07-04;20:13:45;2016-07-21;2016-07-22
37;"Première demande de titre de séjour";2016-07-04;21:13:50;2016-07-22;2016-07-25
37;"Première demande de titre de séjour";2016-07-04;22:13:59;2016-07-05;2016-07-22
37;"Première demande de titre de séjour";2016-07-04;23:13:56;2016-07-05;2016-07-25
37;"Première demande de titre de séjour";2016-07-05;00:14:05;2016-07-05;2016-07-25
37;"Première demande de titre de séjour";2016-07-05;01:13:51;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;02:13:50;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;03:13:53;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;04:13:52;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;05:13:56;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;06:13:51;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;07:13:59;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;08:13:49;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;09:13:58;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;10:14:11;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;12:13:49;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;13:13:44;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;14:13:49;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;15:13:48;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;16:13:56;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;17:13:59;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;18:13:56;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;19:13:53;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;20:13:44;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;21:13:53;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;22:13:49;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-05;23:13:49;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;00:13:55;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;01:14:06;2016-07-06;2016-07-25
37;"Première demande de titre de séjour";2016-07-06;02:14:04;2016-07-06;2016-07-25
37;"Première demande de titre de séjour";2016-07-06;03:13:51;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;04:13:59;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;05:13:53;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;06:13:53;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;07:13:53;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;08:13:54;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;09:13:56;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;10:13:55;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;11:13:49;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;12:13:52;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;13:13:49;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;14:13:43;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;15:13:47;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;16:13:47;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;17:13:43;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;18:13:47;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;19:13:49;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;20:13:53;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;21:13:53;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;22:13:46;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-06;23:13:47;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;00:13:48;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;01:13:50;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;02:13:48;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;03:13:50;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;04:13:47;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;05:13:49;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;06:13:55;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;07:13:46;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;08:13:47;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;09:13:51;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;10:13:55;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;11:13:50;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;12:13:44;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;13:13:45;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;14:13:54;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;16:13:47;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;17:13:48;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;18:13:40;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;19:13:56;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-07;20:13:58;2016-07-08;2016-07-26
37;"Première demande de titre de séjour";2016-07-07;21:13:56;2016-07-08;2016-07-26
37;"Première demande de titre de séjour";2016-07-07;22:13:58;2016-07-08;2016-07-26
37;"Première demande de titre de séjour";2016-07-07;23:13:57;2016-07-08;2016-07-26
37;"Première demande de titre de séjour";2016-07-08;00:14:06;2016-07-08;2016-07-26
37;"Première demande de titre de séjour";2016-07-08;01:14:03;2016-07-08;2016-07-26
37;"Première demande de titre de séjour";2016-07-08;02:14:07;2016-07-08;2016-07-26
37;"Première demande de titre de séjour";2016-07-08;03:13:53;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;04:13:46;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;05:13:48;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;06:13:49;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;07:13:51;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;08:13:45;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;09:13:51;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;10:13:47;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;11:13:46;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;12:13:46;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;13:13:47;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;14:13:49;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;15:13:44;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;16:13:51;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;17:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;18:13:49;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;19:13:51;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;20:13:53;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;21:13:50;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;22:13:58;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-08;23:13:51;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;00:14:01;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;02:13:49;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;03:13:49;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;04:13:50;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;05:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;06:13:51;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;07:13:56;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;08:13:47;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;09:13:50;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;10:13:48;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;11:13:55;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;12:13:59;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;13:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;14:13:50;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;15:14:08;2016-07-11;2016-07-26
37;"Première demande de titre de séjour";2016-07-09;16:13:49;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;17:13:44;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;18:13:56;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;19:14:02;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;20:13:44;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;21:13:53;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;22:13:51;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-09;23:14:00;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;00:13:45;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;01:13:46;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;02:13:46;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;03:13:47;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;04:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;05:13:46;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;06:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;07:13:46;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;08:13:45;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;09:13:51;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;10:13:47;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;11:13:57;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;12:13:49;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;13:13:45;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;14:13:45;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;15:13:53;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;16:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;17:13:49;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;18:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;19:13:49;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;20:13:44;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;21:13:48;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;22:13:51;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-10;23:13:44;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;01:13:54;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;02:14:00;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;03:13:58;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;04:13:55;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;05:13:55;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;06:13:56;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;07:13:56;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;08:13:58;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;09:14:00;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;10:14:01;2016-07-20;2016-07-26
37;"Première demande de titre de séjour";2016-07-11;13:13:54;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;14:13:55;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;15:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;16:13:56;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;17:13:56;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;18:13:55;2016-07-25;2016-07-26
37;"Première demande de titre de séjour";2016-07-11;19:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;20:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;21:13:58;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;22:13:55;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-11;23:13:57;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-12;00:13:58;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-12;01:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-12;02:13:53;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-12;03:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-12;04:13:57;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-12;05:13:52;2016-07-26;2016-07-27
37;"Première demande de titre de séjour";2016-07-12;06:13:52;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;07:13:54;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;08:13:58;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;09:13:54;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;10:13:51;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;11:13:52;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;12:13:58;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;13:13:52;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;14:13:55;2016-07-22;2016-07-27
37;"Première demande de titre de séjour";2016-07-12;15:13:55;2016-07-20;2016-07-27
37;"Première demande de titre de séjour";2016-07-12;16:13:48;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;17:13:49;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;18:13:52;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;19:13:52;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;20:13:50;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;21:13:58;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;22:13:51;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-12;23:13:51;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;00:13:53;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;01:13:52;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;02:13:59;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;03:13:53;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;04:13:55;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;05:13:57;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;06:13:54;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;07:14:01;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;08:13:57;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;09:13:54;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;10:13:52;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;11:14:00;2016-07-18;2016-07-27
37;"Première demande de titre de séjour";2016-07-13;12:14:04;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;13:13:52;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;14:14:06;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;15:14:02;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;16:13:55;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;17:13:49;2016-07-27;2016-07-28
37;"Première demande de titre de séjour";2016-07-13;18:14:01;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-13;19:13:56;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-13;21:18:02;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-13;23:14:28;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;00:18:01;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;02:14:10;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;03:14:11;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;04:14:08;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;05:14:14;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;06:14:12;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;07:14:09;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;08:14:13;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;09:14:08;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;10:14:04;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;11:14:07;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;12:13:55;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;13:13:48;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;14:13:59;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;16:14:00;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;17:13:58;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;18:14:45;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;19:14:17;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;20:13:58;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;21:13:55;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;22:17:05;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-14;23:13:58;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;01:13:55;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;02:13:58;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;03:13:59;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;04:13:54;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;05:13:57;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;06:14:01;2016-07-28;2016-08-01
37;"Première demande de titre de séjour";2016-07-15;07:13:55;2016-07-28;2016-08-01
