# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;01:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;03:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;07:20:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;09:27:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;11:26:37;2021-06-03;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;13:26:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;15:26:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;17:26:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;19:26:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;21:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-01;23:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;01:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;03:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;07:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;09:28:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;11:26:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;13:26:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;15:25:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;17:26:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;19:27:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;21:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-02;23:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-03;01:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-03;03:20:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-03;07:20:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-03;11:26:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-03;13:25:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-03;15:27:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-03;17:27:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-03;19:27:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-03;21:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-03;23:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;01:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;03:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;07:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;09:26:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;11:24:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;13:25:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;15:26:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;17:26:36;2021-06-10;2021-06-11
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;19:27:44;2021-06-10;2021-06-11
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;21:24:10;2021-06-10;2021-06-11
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-04;23:22:59;2021-06-10;2021-06-11
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;01:21:06;2021-06-10;2021-06-11
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;03:19:52;2021-06-10;2021-06-11
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;07:19:49;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;09:19:46;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;11:19:43;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;13:19:56;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;15:19:40;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;17:19:55;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;19:19:49;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;21:19:47;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-05;23:19:42;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;01:19:45;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;03:19:36;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;07:19:40;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;09:19:44;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;11:19:44;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;13:19:39;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;15:19:40;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;17:19:52;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;19:19:40;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;21:19:43;2021-06-11;2021-06-14
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-06;23:19:54;2021-06-14;2021-06-15
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-07;01:21:17;2021-06-14;2021-06-15
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-07;03:19:52;2021-06-14;2021-06-15
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-07;07:19:42;2021-06-14;2021-06-15
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-07;09:25:56;2021-06-14;2021-06-15
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-07;11:27:34;2021-06-14;2021-06-15
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-07;13:29:44;2021-06-11;2021-06-15
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-07;15:25:26;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-07;17:24:45;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-07;19:26:19;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-07;23:19:36;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;01:19:43;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;03:19:36;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;07:19:34;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;09:23:50;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;11:25:42;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;13:26:32;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;15:26:03;2021-06-15;2021-06-18
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;17:26:47;2021-06-18;2021-06-21
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;19:25:11;2021-06-18;2021-06-21
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;21:19:41;2021-06-18;2021-06-21
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-08;23:19:40;2021-06-18;2021-06-21
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;01:19:48;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;03:19:44;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;07:20:03;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;09:26:55;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;11:25:34;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;13:23:56;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;15:23:46;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;17:24:12;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;19:24:19;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;21:20:02;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-09;23:19:40;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;01:20:03;2021-06-11;2021-06-21
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;03:20:00;2021-06-11;2021-06-21
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;07:22:14;2021-06-11;2021-06-21
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;09:26:42;2021-06-11;2021-06-21
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;11:27:41;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;13:25:24;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;15:26:27;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;17:24:46;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;19:27:23;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;21:19:55;2021-06-21;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-10;23:19:56;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;01:19:51;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;03:19:54;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;07:19:46;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;09:25:17;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;11:28:00;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;13:24:59;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;15:25:33;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;17:25:08;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;19:23:21;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;21:21:49;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-11;23:19:44;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;01:19:43;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;03:20:05;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;07:20:07;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;09:19:40;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;11:19:53;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;13:19:40;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;15:19:56;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;17:19:46;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;19:19:49;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;21:20:02;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-12;23:19:46;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;01:19:59;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;03:19:52;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;07:19:49;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;09:20:09;2021-06-18;2021-06-22
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;11:19:45;2021-06-22;2021-06-28
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;13:19:58;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;15:20:26;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;17:19:39;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;19:19:38;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;21:20:09;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-13;23:19:35;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;01:19:31;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;03:19:59;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;07:20:01;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;09:25:51;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;11:23:42;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;13:24:50;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;15:24:29;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;17:23:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;19:22:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;21:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-14;23:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;01:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;03:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;07:25:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;09:25:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;11:25:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;13:29:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;15:25:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;17:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;19:26:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;21:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-15;23:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;01:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;03:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;07:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;09:26:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;11:26:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;13:25:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;15:26:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;17:28:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;19:27:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;21:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-16;23:19:53;2021-06-22;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-17;01:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-17;03:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-17;07:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-17;09:24:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-17;13:21:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-17;15:21:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-17;17:21:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-17;19:22:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-17;23:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;01:20:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;03:19:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;07:21:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;09:25:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;11:21:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;13:21:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;15:21:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;17:21:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;19:20:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;21:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-18;23:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Première demande et renouvellement de titre de séjour pour raisons médicales";2021-06-19;01:19:46;;
