# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;13:05:40;2017-08-29;2017-08-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;14:05:46;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;15:05:44;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;16:05:46;2017-08-29;2017-08-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;17:05:46;2017-08-29;2017-08-30
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;18:05:47;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;19:05:50;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;20:05:44;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;21:05:49;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;22:05:41;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-29;23:05:52;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;00:05:51;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;01:05:51;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;02:05:45;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;03:05:48;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;04:05:43;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;05:05:45;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;06:05:41;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;07:05:43;2017-08-30;2017-08-31
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;08:05:50;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;09:05:46;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;10:05:46;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;11:05:46;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;12:05:47;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;13:05:57;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;14:05:51;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;15:05:48;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;16:05:48;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;17:05:44;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;18:05:42;2017-08-31;2017-09-01
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;19:05:47;2017-09-01;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;20:05:41;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;21:05:45;2017-09-01;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;22:05:39;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2017-04-30;23:05:49;;
