# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;00:29:04;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;01:29:03;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;02:27:57;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;03:28:25;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;04:28:38;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;05:28:10;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;06:27:42;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;07:28:06;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;09:28:12;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;10:28:42;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;11:28:51;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;12:27:54;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;13:27:17;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;14:29:24;2016-03-10;2016-04-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;15:29:23;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;16:28:38;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;17:28:28;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;18:27:58;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;19:28:15;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;20:27:24;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;21:27:19;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;22:28:05;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-01;23:28:24;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;00:28:35;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;01:28:33;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;02:28:10;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;03:28:02;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;04:28:07;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;05:28:19;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;06:27:46;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;07:28:22;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;08:28:08;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;09:28:05;2016-04-19;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;10:28:38;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;11:28:11;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;12:29:44;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;13:27:31;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;14:28:46;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;15:27:39;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;17:28:05;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;18:27:55;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;19:27:44;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;20:27:31;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;21:27:55;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;22:28:01;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-02;23:27:19;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;00:27:27;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;01:27:43;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;02:26:59;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;03:26:41;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;04:26:44;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;05:27:17;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;06:27:10;2016-03-08;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;07:27:28;2016-03-08;2016-03-23
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;08:26:41;2016-03-23;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;09:27:19;2016-03-23;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;10:28:42;2016-03-23;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;11:25:49;2016-03-23;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;12:26:51;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;13:27:17;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;14:27:34;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;15:27:41;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;16:28:14;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;17:27:13;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;18:27:31;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;19:26:48;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;20:26:43;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;21:26:46;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;22:27:14;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-03;23:26:13;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;00:27:25;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;02:26:35;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;03:27:14;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;04:26:44;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;05:26:01;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;06:26:28;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;07:26:08;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;08:26:48;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;09:27:10;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;10:25:47;2016-04-05;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;11:28:09;2016-04-05;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;12:27:04;2016-04-05;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;13:26:35;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;14:27:27;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;15:26:34;2016-03-09;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;16:26:50;2016-03-08;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;17:26:39;2016-03-08;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;18:26:51;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;19:25:49;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;20:25:50;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;21:26:08;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;22:25:57;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-04;23:25:58;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;00:26:31;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;01:26:44;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;02:26:34;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;03:26:29;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;04:26:54;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;05:26:47;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;06:26:32;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;07:26:20;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;08:26:40;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;09:26:13;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;10:26:33;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;11:26:59;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;12:27:31;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;13:27:09;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;14:28:10;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;15:27:25;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;16:26:34;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;17:26:26;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;18:26:11;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;19:26:19;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;20:26:51;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;21:26:34;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;22:26:40;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-05;23:26:33;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;00:26:31;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;01:26:42;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;02:26:12;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;03:26:15;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;04:26:31;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;05:26:19;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;06:26:20;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;07:26:35;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;08:25:51;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;09:26:01;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;10:26:33;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;11:26:16;2016-03-24;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;12:25:51;2016-03-24;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;13:26:25;2016-03-24;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;14:26:42;2016-03-24;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;15:26:45;2016-03-24;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;16:26:34;2016-03-24;2016-04-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;17:26:02;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;18:26:32;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;19:26:15;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;20:26:39;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;21:26:09;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;22:26:09;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-06;23:26:06;2016-04-20;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;00:27:14;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;01:28:32;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;02:28:20;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;03:28:09;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;04:28:44;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;05:28:20;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;06:27:45;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;07:27:50;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;08:28:46;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;11:28:14;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;13:27:58;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;14:28:16;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;15:28:39;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;16:28:25;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;17:28:24;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;18:28:22;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;19:27:13;2016-04-20;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;20:27:53;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;21:27:20;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;22:27:23;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-07;23:27:16;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;00:27:58;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;01:27:59;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;02:27:29;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;03:27:29;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;04:27:10;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;05:27:37;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;06:27:19;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;07:27:41;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;08:28:21;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;09:27:54;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;10:28:16;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;11:27:32;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;12:27:48;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;13:27:30;2016-04-11;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;14:27:36;2016-04-11;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;15:28:08;2016-04-11;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;16:29:01;2016-04-11;2016-04-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;17:27:41;2016-04-21;2016-04-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;18:27:38;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;19:27:51;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;20:27:26;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;21:27:41;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-08;23:27:06;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;00:27:24;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;01:28:04;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;02:28:29;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;03:28:21;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;04:28:36;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;05:28:41;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;06:28:30;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;07:28:07;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;08:28:00;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;09:29:17;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;11:30:18;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;12:30:27;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;13:29:38;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;14:29:30;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;15:29:56;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;16:30:32;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;17:29:32;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;18:30:22;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;22:29:27;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-09;23:28:52;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;00:30:29;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;01:28:54;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;02:28:02;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;03:28:05;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;04:30:14;2016-04-25;2016-04-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-03-10;05:28:36;2016-04-25;2016-04-26
