# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-01;16:15:16;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-01;17:15:07;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-01;18:15:00;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-01;19:14:59;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-01;20:15:14;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-01;21:14:56;2017-01-02;2017-01-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-01;22:14:56;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-01;23:14:48;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;00:14:41;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;01:15:15;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;02:15:09;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;03:14:57;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;04:14:58;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;05:14:59;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;06:15:06;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;07:14:58;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;08:15:06;2017-01-03;2017-01-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;09:15:04;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;10:15:21;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;11:14:41;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;12:14:53;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;13:14:55;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;14:15:04;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;15:14:53;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;16:15:05;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;17:14:59;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;18:15:02;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;19:14:51;2017-01-12;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;20:14:58;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;21:14:56;2017-01-03;2017-01-12
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;22:14:54;2017-01-13;2017-01-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-02;23:15:00;2017-01-13;2017-01-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;00:15:01;2017-01-06;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;01:15:04;2017-01-06;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;02:15:08;2017-01-06;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;03:15:15;2017-01-06;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;04:15:07;2017-01-06;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;05:15:08;2017-01-06;2017-01-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;06:15:00;2017-01-13;2017-01-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;07:15:00;2017-01-13;2017-01-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;08:15:07;2017-01-13;2017-01-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;09:14:44;2017-01-13;2017-01-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;10:14:57;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;12:14:52;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;13:14:43;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;14:14:55;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;15:14:56;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;16:14:54;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;17:14:47;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;18:14:45;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;19:14:51;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;20:14:49;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;21:14:48;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;22:14:45;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-03;23:14:46;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;00:14:46;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;01:14:59;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;02:15:00;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;03:14:56;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;04:14:55;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;05:15:01;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;06:14:58;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;07:14:56;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;09:14:52;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;10:14:55;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;11:14:52;2017-01-06;2017-01-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;12:14:52;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;13:14:54;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;14:14:57;2017-01-13;2017-01-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;15:14:54;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;16:14:56;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;17:14:51;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;18:14:55;2017-01-06;2017-01-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;19:14:52;2017-01-16;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;20:14:51;2017-01-05;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;21:15:07;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;22:14:50;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-04;23:14:53;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;00:15:04;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;01:14:55;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;02:14:55;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;03:14:51;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;04:14:52;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;05:14:48;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;06:14:59;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;07:14:50;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;08:14:53;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;09:14:52;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;10:14:49;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;11:15:00;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;12:15:09;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;13:15:04;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;14:15:03;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;15:14:56;2017-01-17;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;16:14:59;2017-01-09;2017-01-17
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;17:14:45;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;18:14:50;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;19:14:43;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;20:14:55;2017-01-09;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;21:14:47;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;22:14:51;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-05;23:14:52;2017-01-09;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;00:14:54;2017-01-09;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;01:14:53;2017-01-09;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;02:14:55;2017-01-09;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;03:14:54;2017-01-09;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;04:14:54;2017-01-09;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;05:14:53;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;06:14:54;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;07:14:48;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;08:14:53;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;09:15:00;2017-01-09;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;10:14:54;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;11:14:53;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;12:14:52;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;13:14:46;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;14:15:01;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;15:15:07;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;16:14:53;2017-01-19;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;17:14:54;2017-01-20;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;18:14:45;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;19:14:50;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;20:15:04;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;21:14:48;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;22:14:54;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-06;23:14:47;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;00:14:55;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;01:14:55;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;02:14:57;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;03:14:51;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;04:14:59;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;05:14:53;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;06:14:57;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;07:14:58;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;08:15:02;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;09:14:59;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;10:14:52;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;11:14:45;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;12:14:46;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;13:14:58;2017-01-12;2017-01-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;14:14:51;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;15:14:57;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;16:14:51;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;17:14:46;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;18:14:47;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;19:14:49;2017-01-12;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;20:14:47;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;21:14:51;2017-01-13;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-07;23:14:49;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;00:14:42;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;01:14:47;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;02:14:46;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;03:14:46;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;04:14:48;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;05:14:48;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;06:14:58;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;07:14:51;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;08:14:52;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;09:14:52;2017-01-19;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;10:14:42;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;11:14:36;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;12:14:40;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;13:14:48;2017-01-09;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;14:14:49;2017-01-09;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;15:14:36;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;16:14:42;2017-01-09;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;17:14:36;2017-01-09;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;18:14:33;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;19:14:39;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;20:14:37;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;21:14:37;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-08;22:14:35;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;00:14:36;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;01:14:53;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;02:14:57;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;03:14:58;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;04:14:55;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;05:14:52;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;06:14:56;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;07:14:52;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;08:14:59;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;09:14:52;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;10:14:51;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;11:14:49;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;12:14:45;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;13:14:59;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;14:15:00;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;15:14:53;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;16:14:54;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;17:14:58;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;18:15:00;2017-01-13;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;19:14:41;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;20:14:50;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;21:14:58;2017-01-10;2017-01-23
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-09;22:14:49;2017-01-23;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;10:14:44;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;11:14:49;2017-01-12;2017-01-24
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;12:14:47;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;13:14:53;2017-01-12;2017-01-20
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;14:14:51;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;15:14:52;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;16:14:50;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;17:14:53;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;18:14:34;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;19:14:45;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;20:14:45;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;21:14:39;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;22:14:45;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-10;23:14:50;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;00:14:47;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;01:14:54;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;02:14:49;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;03:14:49;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;04:14:55;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;05:14:53;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;07:14:35;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;08:14:51;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;09:14:47;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;10:14:45;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;11:15:04;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;12:14:56;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;13:14:54;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;14:14:54;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;15:14:47;2017-01-24;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;16:14:44;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;17:14:47;2017-01-16;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;18:14:46;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;19:14:40;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;20:14:54;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;21:14:40;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;22:14:38;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-11;23:14:42;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;00:14:36;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;01:14:45;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;02:14:51;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;03:14:46;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;04:14:32;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;05:14:52;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;06:14:49;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;07:14:40;2017-01-13;2017-01-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;08:14:47;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;09:14:46;2017-01-26;2017-01-27
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;10:14:45;2017-01-27;2017-01-30
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;11:14:41;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;12:14:45;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;13:14:36;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;14:14:47;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;16:14:46;2017-01-24;2017-01-30
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;17:14:49;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;18:14:53;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;19:14:46;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;20:14:53;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;21:14:46;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;22:14:55;2017-01-13;2017-01-30
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-12;23:14:46;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;00:14:48;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;01:14:51;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;02:14:48;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;03:14:50;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;04:14:39;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;05:14:41;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;06:14:38;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;07:14:39;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;08:14:39;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;09:14:42;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;10:14:42;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;11:14:44;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;12:14:48;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;13:14:39;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;14:14:51;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;15:14:49;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;16:14:53;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-13;17:15:00;2017-01-30;2017-01-31
