# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;00:22:57;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;01:23:00;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;02:22:55;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;03:22:56;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;04:22:55;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;05:22:57;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;06:22:50;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;07:22:56;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;08:22:59;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;09:22:58;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;10:23:05;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;11:25:21;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;12:22:58;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;13:22:59;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;14:23:04;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;15:23:18;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;16:23:21;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;17:23:11;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;18:23:16;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;19:23:05;2017-02-15;2017-02-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;20:23:13;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;21:22:59;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;22:22:54;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-01;23:22:58;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;00:23:04;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;01:23:05;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;02:23:08;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;03:23:32;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;04:23:06;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;05:23:04;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;06:23:13;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;07:23:09;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;08:23:06;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;09:23:12;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;10:23:52;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;11:23:18;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;12:22:57;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;13:22:40;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;14:23:21;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;15:23:19;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;16:23:17;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;17:23:11;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;18:23:07;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;19:22:43;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;20:23:01;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;21:23:06;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;22:23:02;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-02;23:23:04;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;00:23:00;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;01:22:57;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;02:23:04;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;03:22:59;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;04:23:09;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;05:23:05;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;06:23:06;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;07:23:07;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;08:23:06;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;09:23:12;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;10:23:06;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;11:23:03;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;12:23:06;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;13:23:27;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;14:23:00;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;15:22:58;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;16:23:13;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;17:23:04;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;18:23:08;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;19:22:52;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;20:23:14;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;21:23:17;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;22:22:59;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-03;23:23:02;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;00:22:56;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;01:23:02;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;02:22:54;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;03:22:55;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;04:22:56;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;05:22:55;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;06:23:21;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;07:22:52;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;08:22:58;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;09:22:58;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;10:23:03;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;11:23:00;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;12:22:50;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;13:22:44;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;14:22:59;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;15:22:57;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;16:22:54;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;17:22:57;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;18:23:00;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;19:22:58;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;20:23:04;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;21:23:02;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;22:23:03;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-04;23:22:55;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;00:23:05;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;01:22:55;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;02:22:55;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;03:23:01;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;04:22:54;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;05:22:59;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;06:22:51;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;07:23:03;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;08:22:53;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;09:23:13;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;10:23:11;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;11:23:13;2017-02-17;2017-03-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;12:22:54;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;14:23:00;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;18:23:20;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;19:22:54;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;20:22:50;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;21:25:32;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;22:22:52;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-05;23:22:50;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;00:22:54;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;01:22:52;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;02:22:52;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;03:22:48;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;04:22:49;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;05:22:51;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;06:22:46;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;07:22:51;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;08:23:01;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;09:22:46;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;10:23:11;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;11:23:09;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;12:22:46;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;13:23:28;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;14:23:05;2017-03-06;2017-03-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-12-06;15:22:58;2017-03-06;2017-03-08
