# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-14;19:11:31;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-14;20:11:38;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-14;21:11:32;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-14;22:11:27;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-14;23:11:19;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;00:11:44;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;01:11:20;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;02:11:19;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;03:11:48;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;04:11:27;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;05:11:23;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;06:11:19;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;07:11:16;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;08:11:23;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;09:11:25;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;10:11:16;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;11:11:25;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;12:11:27;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;13:11:29;2016-01-12;2016-01-14
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;14:11:23;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;15:11:37;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;16:11:26;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;17:11:19;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;18:11:29;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;19:11:14;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;20:11:23;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;21:11:14;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;22:11:11;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-15;23:11:10;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;00:11:39;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;01:11:13;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;02:11:12;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;03:11:19;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;04:11:20;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;05:11:19;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;06:10:56;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;07:11:20;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;08:11:23;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;09:11:08;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;10:11:13;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;11:11:27;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;12:11:15;2015-12-24;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;13:11:29;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;14:11:31;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;15:11:34;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;16:11:07;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;17:11:04;2016-01-14;2016-01-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;18:11:22;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;19:10:54;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;20:10:53;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;21:10:55;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;22:11:03;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-16;23:11:13;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;00:11:30;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;01:11:01;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;02:11:17;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;03:11:16;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;04:11:18;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;05:11:25;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;06:11:16;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;07:11:21;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;08:11:24;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;09:11:24;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;10:11:03;2016-01-11;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;11:11:06;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;12:11:01;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;13:10:52;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;14:10:55;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;15:10:39;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;16:10:50;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;17:10:51;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;18:11:06;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;19:11:23;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;20:11:18;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;21:11:24;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;22:11:12;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-17;23:11:01;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;00:11:27;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;01:11:05;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;02:11:10;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;03:11:07;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;04:11:07;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;05:10:51;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;06:10:50;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;07:11:04;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;08:11:11;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;09:11:14;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;10:11:04;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;11:11:06;2016-01-18;2016-01-19
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;12:11:24;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;13:11:08;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;14:11:06;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;15:11:06;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;16:10:53;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;17:11:13;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;18:11:10;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;19:11:03;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;20:11:10;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;21:10:54;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;22:10:47;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-18;23:11:05;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;00:11:31;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;01:11:14;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;02:11:17;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;03:11:18;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;04:11:09;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;05:11:17;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;06:11:09;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;07:11:15;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;08:11:13;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;09:11:07;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;10:11:11;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;11:11:10;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;12:11:18;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;13:11:09;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;14:11:06;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;15:11:10;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;16:11:15;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;17:11:03;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;18:11:03;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;19:10:56;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;20:10:50;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;21:11:03;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;22:11:06;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-19;23:11:03;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;00:10:56;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;01:11:16;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;02:11:04;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;03:11:05;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;04:11:17;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;05:11:13;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;06:11:15;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;07:11:08;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;08:11:09;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;09:11:00;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;10:11:11;2015-12-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;11:11:06;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;12:11:02;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;13:10:57;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;14:11:04;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;15:11:05;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;16:10:59;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;17:11:04;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;18:11:01;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;19:10:59;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;20:11:08;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;21:11:23;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;22:11:25;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-20;23:11:19;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;00:11:47;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;01:11:52;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;02:11:51;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;03:11:30;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;04:11:41;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;05:11:53;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;06:11:56;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;07:11:32;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;08:11:50;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;09:15:02;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;10:11:28;2016-01-19;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;11:11:32;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;13:11:32;2016-01-11;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;14:11:25;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;15:11:22;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;16:12:53;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;17:11:29;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;18:11:08;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;19:11:42;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;20:11:30;2016-01-18;2016-01-21
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;21:11:28;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;22:11:18;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-21;23:11:21;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;00:11:08;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;01:11:17;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;02:11:23;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;03:11:13;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;04:11:21;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;05:11:06;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;06:11:06;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;07:10:54;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;08:11:15;2016-01-21;2016-01-25
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;09:11:09;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;10:11:17;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;11:11:07;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;12:11:06;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;13:10:42;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;14:11:27;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;15:11:16;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;16:11:16;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;17:11:12;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;18:11:01;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;19:10:45;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;20:11:07;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;21:11:07;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;22:11:08;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-22;23:10:56;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;00:11:10;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;01:11:04;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;02:11:09;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;03:11:13;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;04:11:01;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;06:11:05;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;07:11:06;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;08:11:02;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;09:10:54;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;10:11:05;2016-01-25;2016-01-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;11:10:59;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;12:10:40;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;13:11:09;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;14:10:49;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;15:11:08;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;16:10:51;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;17:11:22;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;18:11:19;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;19:11:01;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;20:14:33;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;21:14:44;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;22:14:43;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-23;23:14:34;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;00:14:57;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;01:14:54;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;02:14:33;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;03:14:42;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;04:14:52;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;05:14:48;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;06:14:32;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;07:14:46;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;08:14:44;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;09:15:00;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;10:14:47;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;11:14:43;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;12:14:48;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;13:14:50;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;14:14:46;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;15:15:20;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;16:15:07;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;17:15:04;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;18:14:46;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;19:14:46;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;20:14:43;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;21:14:47;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;22:14:45;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-24;23:14:51;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;00:15:11;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;01:14:50;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;02:14:48;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;03:14:57;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;04:14:50;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;05:14:47;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;06:14:37;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;07:14:30;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;08:14:47;2016-01-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;09:14:33;2016-01-25;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;10:14:49;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;11:14:44;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;12:15:03;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;13:14:49;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;14:15:13;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;15:14:52;2016-01-26;2016-01-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;16:14:55;2016-01-28;2016-02-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2015-12-25;17:14:53;2016-01-28;2016-02-01
