# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
06;"Étudiants étrangers";2021-04-01;00:47:09;;
06;"Étudiants étrangers";2021-04-01;02:47:13;;
06;"Étudiants étrangers";2021-04-01;04:47:11;;
06;"Étudiants étrangers";2021-04-01;06:47:19;;
06;"Étudiants étrangers";2021-04-01;08:47:24;;
06;"Étudiants étrangers";2021-04-01;10:47:22;;
06;"Étudiants étrangers";2021-04-01;12:47:13;;
06;"Étudiants étrangers";2021-04-01;14:46:45;;
06;"Étudiants étrangers";2021-04-01;16:47:26;;
06;"Étudiants étrangers";2021-04-01;18:47:12;;
06;"Étudiants étrangers";2021-04-01;20:47:22;;
06;"Étudiants étrangers";2021-04-01;22:46:54;;
06;"Étudiants étrangers";2021-04-02;00:47:27;;
06;"Étudiants étrangers";2021-04-02;02:47:17;;
06;"Étudiants étrangers";2021-04-02;04:47:17;;
06;"Étudiants étrangers";2021-04-02;06:47:26;;
06;"Étudiants étrangers";2021-04-02;08:47:12;;
06;"Étudiants étrangers";2021-04-02;10:47:19;;
06;"Étudiants étrangers";2021-04-02;12:47:11;;
06;"Étudiants étrangers";2021-04-02;14:47:13;;
06;"Étudiants étrangers";2021-04-02;16:47:08;;
06;"Étudiants étrangers";2021-04-02;18:47:11;;
06;"Étudiants étrangers";2021-04-02;20:47:08;;
06;"Étudiants étrangers";2021-04-02;22:47:10;;
06;"Étudiants étrangers";2021-04-03;00:47:09;;
06;"Étudiants étrangers";2021-04-03;02:47:15;;
06;"Étudiants étrangers";2021-04-03;04:47:08;;
06;"Étudiants étrangers";2021-04-03;06:47:08;;
06;"Étudiants étrangers";2021-04-03;08:47:14;;
06;"Étudiants étrangers";2021-04-03;10:47:13;;
06;"Étudiants étrangers";2021-04-03;12:47:14;;
06;"Étudiants étrangers";2021-04-03;14:47:16;;
06;"Étudiants étrangers";2021-04-03;16:47:12;;
06;"Étudiants étrangers";2021-04-03;18:47:08;;
06;"Étudiants étrangers";2021-04-03;20:47:00;;
06;"Étudiants étrangers";2021-04-03;22:47:05;;
06;"Étudiants étrangers";2021-04-04;00:47:01;;
06;"Étudiants étrangers";2021-04-04;02:47:03;;
06;"Étudiants étrangers";2021-04-04;04:47:07;;
06;"Étudiants étrangers";2021-04-04;06:47:19;;
06;"Étudiants étrangers";2021-04-04;08:47:01;;
06;"Étudiants étrangers";2021-04-04;10:47:10;;
06;"Étudiants étrangers";2021-04-04;12:47:03;;
06;"Étudiants étrangers";2021-04-04;14:47:08;;
06;"Étudiants étrangers";2021-04-04;16:47:11;;
06;"Étudiants étrangers";2021-04-04;18:47:12;;
06;"Étudiants étrangers";2021-04-04;20:47:09;;
06;"Étudiants étrangers";2021-04-04;22:47:07;;
06;"Étudiants étrangers";2021-04-05;00:47:17;;
06;"Étudiants étrangers";2021-04-05;02:47:14;;
06;"Étudiants étrangers";2021-04-05;04:47:19;;
06;"Étudiants étrangers";2021-04-05;06:47:20;;
06;"Étudiants étrangers";2021-04-05;08:47:23;;
06;"Étudiants étrangers";2021-04-05;10:47:29;;
06;"Étudiants étrangers";2021-04-05;12:47:19;;
06;"Étudiants étrangers";2021-04-05;14:47:25;;
06;"Étudiants étrangers";2021-04-05;16:47:22;;
06;"Étudiants étrangers";2021-04-05;18:47:25;;
06;"Étudiants étrangers";2021-04-05;20:47:29;;
06;"Étudiants étrangers";2021-04-05;22:47:24;;
06;"Étudiants étrangers";2021-04-06;00:47:27;;
06;"Étudiants étrangers";2021-04-06;02:47:22;;
06;"Étudiants étrangers";2021-04-06;04:47:30;;
06;"Étudiants étrangers";2021-04-06;06:47:30;;
06;"Étudiants étrangers";2021-04-06;08:47:43;;
06;"Étudiants étrangers";2021-04-06;10:47:04;;
06;"Étudiants étrangers";2021-04-06;12:47:07;;
06;"Étudiants étrangers";2021-04-06;14:47:09;;
06;"Étudiants étrangers";2021-04-06;16:47:08;;
06;"Étudiants étrangers";2021-04-06;18:47:02;;
06;"Étudiants étrangers";2021-04-06;20:47:17;;
06;"Étudiants étrangers";2021-04-06;22:47:05;;
06;"Étudiants étrangers";2021-04-07;00:47:00;;
06;"Étudiants étrangers";2021-04-07;02:47:05;;
06;"Étudiants étrangers";2021-04-07;04:47:08;;
06;"Étudiants étrangers";2021-04-07;06:47:08;;
06;"Étudiants étrangers";2021-04-07;08:47:02;;
06;"Étudiants étrangers";2021-04-07;10:47:24;;
06;"Étudiants étrangers";2021-04-07;12:47:03;;
06;"Étudiants étrangers";2021-04-07;14:46:51;;
06;"Étudiants étrangers";2021-04-07;16:47:09;;
06;"Étudiants étrangers";2021-04-07;18:47:04;;
06;"Étudiants étrangers";2021-04-07;20:46:59;;
06;"Étudiants étrangers";2021-04-07;22:47:12;;
06;"Étudiants étrangers";2021-04-08;00:47:12;;
06;"Étudiants étrangers";2021-04-08;02:47:00;;
06;"Étudiants étrangers";2021-04-08;04:47:08;;
06;"Étudiants étrangers";2021-04-08;06:47:16;;
06;"Étudiants étrangers";2021-04-08;08:47:27;;
06;"Étudiants étrangers";2021-04-08;10:47:16;;
06;"Étudiants étrangers";2021-04-08;12:47:41;;
06;"Étudiants étrangers";2021-04-08;14:47:42;;
06;"Étudiants étrangers";2021-04-08;16:47:54;;
06;"Étudiants étrangers";2021-04-08;18:47:28;;
06;"Étudiants étrangers";2021-04-08;20:47:23;;
06;"Étudiants étrangers";2021-04-08;22:47:24;;
06;"Étudiants étrangers";2021-04-09;00:47:20;;
06;"Étudiants étrangers";2021-04-09;02:47:18;;
06;"Étudiants étrangers";2021-04-09;04:47:21;;
06;"Étudiants étrangers";2021-04-09;06:47:18;;
06;"Étudiants étrangers";2021-04-09;08:47:27;;
06;"Étudiants étrangers";2021-04-09;10:47:44;;
06;"Étudiants étrangers";2021-04-09;12:47:18;;
06;"Étudiants étrangers";2021-04-09;14:47:01;;
06;"Étudiants étrangers";2021-04-10;00:47:04;;
06;"Étudiants étrangers";2021-04-10;02:47:04;;
06;"Étudiants étrangers";2021-04-10;04:47:07;;
06;"Étudiants étrangers";2021-04-10;06:47:03;;
06;"Étudiants étrangers";2021-04-10;08:47:05;;
06;"Étudiants étrangers";2021-04-10;10:47:05;;
06;"Étudiants étrangers";2021-04-10;12:47:06;;
06;"Étudiants étrangers";2021-04-10;14:47:07;;
06;"Étudiants étrangers";2021-04-10;16:47:14;;
06;"Étudiants étrangers";2021-04-10;18:47:06;;
06;"Étudiants étrangers";2021-04-10;20:47:03;;
06;"Étudiants étrangers";2021-04-10;22:47:07;;
06;"Étudiants étrangers";2021-04-11;00:47:04;;
06;"Étudiants étrangers";2021-04-11;02:47:05;;
06;"Étudiants étrangers";2021-04-11;04:47:07;;
06;"Étudiants étrangers";2021-04-11;06:47:13;;
06;"Étudiants étrangers";2021-04-11;08:47:05;;
06;"Étudiants étrangers";2021-04-11;10:47:07;;
06;"Étudiants étrangers";2021-04-11;12:47:07;;
06;"Étudiants étrangers";2021-04-11;14:47:10;;
06;"Étudiants étrangers";2021-04-11;16:47:11;;
06;"Étudiants étrangers";2021-04-11;18:47:17;;
06;"Étudiants étrangers";2021-04-11;20:47:12;;
06;"Étudiants étrangers";2021-04-11;22:47:12;;
06;"Étudiants étrangers";2021-04-12;00:47:38;;
06;"Étudiants étrangers";2021-04-12;02:47:22;;
06;"Étudiants étrangers";2021-04-12;04:47:17;;
06;"Étudiants étrangers";2021-04-12;06:47:24;;
06;"Étudiants étrangers";2021-04-12;08:47:34;;
06;"Étudiants étrangers";2021-04-12;10:47:38;;
06;"Étudiants étrangers";2021-04-12;12:47:36;;
06;"Étudiants étrangers";2021-04-12;14:47:40;;
06;"Étudiants étrangers";2021-04-12;16:46:51;;
06;"Étudiants étrangers";2021-04-12;18:47:06;;
06;"Étudiants étrangers";2021-04-12;20:47:05;;
06;"Étudiants étrangers";2021-04-12;22:47:03;;
06;"Étudiants étrangers";2021-04-13;00:47:09;;
06;"Étudiants étrangers";2021-04-13;02:47:04;;
06;"Étudiants étrangers";2021-04-13;04:47:06;;
06;"Étudiants étrangers";2021-04-13;06:47:03;;
06;"Étudiants étrangers";2021-04-13;08:47:07;;
06;"Étudiants étrangers";2021-04-13;10:47:15;;
06;"Étudiants étrangers";2021-04-13;12:47:12;;
06;"Étudiants étrangers";2021-04-13;14:47:37;;
06;"Étudiants étrangers";2021-04-13;16:47:34;;
06;"Étudiants étrangers";2021-04-14;00:47:15;;
06;"Étudiants étrangers";2021-04-14;02:47:19;;
06;"Étudiants étrangers";2021-04-14;04:47:24;;
06;"Étudiants étrangers";2021-04-14;06:47:41;;
06;"Étudiants étrangers";2021-04-14;08:47:40;;
06;"Étudiants étrangers";2021-04-14;10:47:20;;
06;"Étudiants étrangers";2021-04-14;14:47:34;;
06;"Étudiants étrangers";2021-04-14;16:47:39;;
06;"Étudiants étrangers";2021-04-14;18:47:37;;
06;"Étudiants étrangers";2021-04-14;20:47:44;;
06;"Étudiants étrangers";2021-04-14;22:47:20;;
06;"Étudiants étrangers";2021-04-15;00:47:19;;
06;"Étudiants étrangers";2021-04-20;22:47:04;;
06;"Étudiants étrangers";2021-04-21;00:47:05;;
06;"Étudiants étrangers";2021-04-21;02:47:11;;
06;"Étudiants étrangers";2021-04-21;04:47:09;;
06;"Étudiants étrangers";2021-04-21;06:47:11;;
06;"Étudiants étrangers";2021-04-21;08:47:13;;
06;"Étudiants étrangers";2021-04-21;10:47:00;;
06;"Étudiants étrangers";2021-04-21;12:47:14;;
06;"Étudiants étrangers";2021-04-21;14:47:12;;
06;"Étudiants étrangers";2021-04-21;16:47:25;;
06;"Étudiants étrangers";2021-04-21;18:47:10;;
06;"Étudiants étrangers";2021-04-21;20:47:01;;
06;"Étudiants étrangers";2021-04-21;22:47:00;;
06;"Étudiants étrangers";2021-04-22;00:47:01;;
06;"Étudiants étrangers";2021-04-22;02:47:09;;
06;"Étudiants étrangers";2021-04-22;04:47:15;;
06;"Étudiants étrangers";2021-04-22;06:47:09;;
06;"Étudiants étrangers";2021-04-22;08:47:07;;
06;"Étudiants étrangers";2021-04-22;10:47:17;;
06;"Étudiants étrangers";2021-04-22;12:47:09;;
06;"Étudiants étrangers";2021-04-22;14:47:06;;
06;"Étudiants étrangers";2021-04-22;16:47:18;;
06;"Étudiants étrangers";2021-04-22;18:47:19;;
06;"Étudiants étrangers";2021-04-22;20:47:10;;
06;"Étudiants étrangers";2021-04-22;22:47:10;;
06;"Étudiants étrangers";2021-04-23;00:47:10;;
06;"Étudiants étrangers";2021-04-23;02:47:13;;
06;"Étudiants étrangers";2021-04-23;04:47:12;;
06;"Étudiants étrangers";2021-04-23;06:47:07;;
06;"Étudiants étrangers";2021-04-23;10:47:16;;
06;"Étudiants étrangers";2021-04-23;12:47:22;;
06;"Étudiants étrangers";2021-04-23;14:47:23;;
06;"Étudiants étrangers";2021-04-23;16:47:13;;
06;"Étudiants étrangers";2021-04-23;18:47:27;;
06;"Étudiants étrangers";2021-04-23;20:47:27;;
06;"Étudiants étrangers";2021-04-23;22:47:09;;
06;"Étudiants étrangers";2021-04-24;00:47:06;;
06;"Étudiants étrangers";2021-04-24;02:47:11;;
06;"Étudiants étrangers";2021-04-24;04:47:06;;
06;"Étudiants étrangers";2021-04-24;06:47:09;;
06;"Étudiants étrangers";2021-04-24;08:47:13;;
06;"Étudiants étrangers";2021-04-24;10:47:08;;
06;"Étudiants étrangers";2021-04-24;12:47:13;;
06;"Étudiants étrangers";2021-04-24;14:47:14;;
06;"Étudiants étrangers";2021-04-24;16:47:11;;
06;"Étudiants étrangers";2021-04-24;18:47:15;;
06;"Étudiants étrangers";2021-04-24;20:47:12;;
06;"Étudiants étrangers";2021-04-24;22:47:07;;
06;"Étudiants étrangers";2021-04-25;00:47:11;;
06;"Étudiants étrangers";2021-04-25;02:47:09;;
06;"Étudiants étrangers";2021-04-25;04:47:04;;
06;"Étudiants étrangers";2021-04-25;06:47:15;;
06;"Étudiants étrangers";2021-04-25;08:47:16;;
06;"Étudiants étrangers";2021-04-25;10:47:21;;
06;"Étudiants étrangers";2021-04-25;12:47:15;;
06;"Étudiants étrangers";2021-04-25;14:47:19;;
06;"Étudiants étrangers";2021-04-25;16:47:16;;
06;"Étudiants étrangers";2021-04-25;18:47:24;;
06;"Étudiants étrangers";2021-04-25;20:47:21;;
06;"Étudiants étrangers";2021-04-25;22:47:00;;
06;"Étudiants étrangers";2021-04-26;00:47:16;;
06;"Étudiants étrangers";2021-04-26;02:47:10;;
06;"Étudiants étrangers";2021-04-26;04:47:07;;
06;"Étudiants étrangers";2021-04-26;06:47:06;;
06;"Étudiants étrangers";2021-04-26;08:47:19;;
06;"Étudiants étrangers";2021-04-26;10:47:11;;
06;"Étudiants étrangers";2021-04-26;12:47:32;;
06;"Étudiants étrangers";2021-04-26;14:47:23;;
06;"Étudiants étrangers";2021-04-26;16:47:31;;
06;"Étudiants étrangers";2021-04-26;18:47:13;;
06;"Étudiants étrangers";2021-04-26;20:47:07;;
06;"Étudiants étrangers";2021-04-26;22:47:04;;
06;"Étudiants étrangers";2021-04-27;00:47:14;;
06;"Étudiants étrangers";2021-04-27;02:47:12;;
06;"Étudiants étrangers";2021-04-27;04:47:09;;
06;"Étudiants étrangers";2021-04-27;06:47:07;;
06;"Étudiants étrangers";2021-04-27;08:47:11;;
06;"Étudiants étrangers";2021-04-27;10:47:24;;
06;"Étudiants étrangers";2021-04-27;12:47:27;;
06;"Étudiants étrangers";2021-04-27;14:47:22;;
06;"Étudiants étrangers";2021-04-27;16:47:31;;
06;"Étudiants étrangers";2021-04-27;18:47:16;;
06;"Étudiants étrangers";2021-04-27;20:47:18;;
06;"Étudiants étrangers";2021-04-27;22:47:28;;
06;"Étudiants étrangers";2021-04-28;00:47:25;;
06;"Étudiants étrangers";2021-04-28;02:47:17;;
06;"Étudiants étrangers";2021-04-28;04:47:19;;
06;"Étudiants étrangers";2021-04-28;06:47:22;;
06;"Étudiants étrangers";2021-04-28;08:47:34;;
06;"Étudiants étrangers";2021-04-28;10:47:49;;
06;"Étudiants étrangers";2021-04-28;12:47:14;;
06;"Étudiants étrangers";2021-04-28;14:47:15;;
06;"Étudiants étrangers";2021-04-28;16:47:31;;
06;"Étudiants étrangers";2021-04-28;18:47:22;;
06;"Étudiants étrangers";2021-04-28;20:47:14;;
06;"Étudiants étrangers";2021-04-28;22:47:15;;
06;"Étudiants étrangers";2021-04-29;00:47:15;;
06;"Étudiants étrangers";2021-04-29;02:47:22;;
06;"Étudiants étrangers";2021-04-29;04:47:14;;
06;"Étudiants étrangers";2021-04-29;06:47:12;;
06;"Étudiants étrangers";2021-04-29;08:47:17;;
06;"Étudiants étrangers";2021-04-29;10:47:18;;
06;"Étudiants étrangers";2021-04-29;12:47:14;;
06;"Étudiants étrangers";2021-04-29;14:46:53;;
06;"Étudiants étrangers";2021-04-29;16:47:23;;
06;"Étudiants étrangers";2021-04-29;18:47:26;;
06;"Étudiants étrangers";2021-04-29;20:47:20;;
06;"Étudiants étrangers";2021-04-29;22:47:19;;
06;"Étudiants étrangers";2021-04-30;00:47:17;;
06;"Étudiants étrangers";2021-04-30;02:47:15;;
06;"Étudiants étrangers";2021-04-30;04:47:15;;
06;"Étudiants étrangers";2021-04-30;06:47:16;;
06;"Étudiants étrangers";2021-04-30;08:47:31;;
06;"Étudiants étrangers";2021-04-30;10:47:08;;
06;"Étudiants étrangers";2021-04-30;12:47:04;;
06;"Étudiants étrangers";2021-04-30;14:47:06;;
06;"Étudiants étrangers";2021-04-30;16:47:17;;
06;"Étudiants étrangers";2021-04-30;18:47:01;;
06;"Étudiants étrangers";2021-04-30;20:47:05;;
06;"Étudiants étrangers";2021-04-30;22:47:09;;
