# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;01:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;03:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;05:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;07:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;09:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;11:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;13:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;15:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;17:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;19:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;21:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-01;23:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;01:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;03:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;05:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;07:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;09:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;11:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;13:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;15:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;17:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;19:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;21:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-02;23:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;01:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;03:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;09:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;11:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;13:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;15:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;17:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;19:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;21:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-03;23:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;01:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;03:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;05:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;07:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;09:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;11:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;13:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;15:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;17:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-04;23:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;01:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;03:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;05:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;07:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;09:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;11:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;13:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;15:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;17:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;19:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;21:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-05;23:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-06;03:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-06;05:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-06;07:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-06;11:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-06;15:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-06;17:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-06;19:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-06;21:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-06;23:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;01:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;03:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;05:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;07:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;09:21:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;11:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;13:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;15:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;17:20:21;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;19:19:47;2020-01-13;2020-01-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;21:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-07;23:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;01:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;03:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;05:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;07:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;09:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;11:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;13:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;15:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;17:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;19:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;21:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-08;23:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;01:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;03:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;05:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;07:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;09:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;11:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;13:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;15:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;17:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;19:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;21:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-09;23:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;01:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;03:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;05:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;07:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;09:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;11:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;13:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;15:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;17:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;19:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;21:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-10;23:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;01:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;03:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;05:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;07:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;09:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;13:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;15:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;17:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;19:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-11;21:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;01:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;03:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;05:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;07:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;09:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;11:20:08;2020-01-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;13:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;17:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;19:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;21:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-12;23:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;03:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;05:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;09:21:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;11:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;13:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;15:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;17:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;19:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;21:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-13;23:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;01:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;03:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;05:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;07:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;09:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;11:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;13:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;15:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;17:19:56;2020-01-20;2020-01-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;19:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;21:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-14;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-15;01:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-15;05:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-15;07:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-15;09:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-15;13:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-15;15:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-15;17:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-15;19:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-15;21:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-15;23:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;01:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;03:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;05:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;07:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;09:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;11:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;13:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;15:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;17:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;19:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;21:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-16;23:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;01:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;03:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;05:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;07:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;09:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;11:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;13:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;15:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;17:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;19:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;21:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-17;23:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;01:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;03:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;05:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;07:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;11:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;13:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;15:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;17:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;19:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;21:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-18;23:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;01:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;03:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;05:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;07:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;09:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;11:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;13:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;15:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;17:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;19:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;21:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-19;23:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;03:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;05:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;07:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;09:21:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;11:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;13:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;15:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;17:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;19:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;21:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-20;23:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;01:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;03:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;05:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;07:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;09:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;11:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;13:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;15:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;17:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;19:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;21:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-21;23:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;01:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;05:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;07:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;09:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;11:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;13:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;15:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;17:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;19:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;21:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-22;23:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;01:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;03:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;05:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;07:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;09:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;11:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;13:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;15:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;17:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;19:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;21:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-23;23:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;01:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;03:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;05:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;07:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;09:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;11:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2020-01-24;13:19:47;;
