# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-03-01;00:02:45;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;01:02:45;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;02:02:48;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;03:02:46;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;04:02:56;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;05:02:51;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;06:02:39;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;07:02:54;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;08:02:48;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;09:03:03;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;10:05:50;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;11:03:14;2019-05-20;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-01;12:03:09;2019-07-02;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-01;13:02:52;2019-05-28;2019-07-02
78;"Renouvellement de carte de séjour";2019-03-01;14:02:59;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-01;15:03:03;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-01;16:03:08;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-01;17:02:58;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-01;18:02:49;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-01;19:03:02;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-01;20:02:46;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-01;21:02:50;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-01;22:02:56;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-01;23:02:51;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;00:02:50;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;01:03:05;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;02:02:54;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;03:02:52;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;04:03:02;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;05:02:47;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;06:02:53;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;07:02:59;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;08:02:46;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;09:02:53;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;10:02:56;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;11:02:51;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;12:03:01;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;13:02:58;2019-07-01;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-02;14:02:54;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;15:03:04;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;16:03:01;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;17:03:12;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;18:02:52;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;19:02:56;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;20:02:58;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;21:02:55;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;22:03:33;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-02;23:03:00;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;00:02:57;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;01:03:04;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;02:02:57;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;03:03:07;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;04:03:06;2019-06-04;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-03;05:03:03;2019-06-04;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-03;06:03:17;2019-06-04;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-03;07:03:01;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;08:03:02;2019-06-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;09:03:16;2019-06-04;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-03;10:02:57;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;11:02:56;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;12:03:08;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;13:02:56;2019-07-04;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;14:02:58;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-03;15:03:12;2019-05-28;2019-07-05
78;"Renouvellement de carte de séjour";2019-03-03;16:03:16;2019-05-03;2019-05-06
78;"Renouvellement de carte de séjour";2019-03-03;17:03:14;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-03;18:03:05;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-03;19:03:07;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-03;20:03:03;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-03;21:02:53;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-03;22:02:54;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-03;23:02:57;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;02:02:52;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;03:02:56;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;04:02:59;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;05:02:51;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;06:02:53;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;07:03:03;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;08:03:05;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;09:03:07;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;10:03:09;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;11:03:18;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;12:03:18;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;13:03:00;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-04;14:03:05;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-04;15:03:17;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-04;16:02:53;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-04;17:03:00;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-04;18:02:45;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-04;19:02:48;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-04;20:02:48;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-04;21:02:45;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-04;22:02:53;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-04;23:02:45;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;00:02:58;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;01:02:51;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;02:02:53;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;03:03:02;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;04:02:46;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;05:02:57;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;06:02:54;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;07:02:52;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;08:03:00;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;09:03:06;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;10:03:01;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;11:03:07;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;12:03:05;2019-05-14;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-05;13:03:08;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;14:03:03;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;15:03:22;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;16:03:14;2019-07-04;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-05;17:03:11;2019-07-04;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-05;18:02:59;2019-07-04;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-05;19:03:04;2019-04-12;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-05;20:02:54;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;21:02:54;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;22:02:54;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-05;23:02:47;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;00:02:48;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;01:02:58;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;02:02:53;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;03:02:49;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;04:02:58;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;05:02:46;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;06:02:47;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;07:02:53;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;08:02:54;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;09:04:36;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;10:03:05;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;11:03:17;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;12:03:15;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;13:03:02;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;14:03:23;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;15:03:15;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;16:03:19;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;17:03:06;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-06;18:03:10;2019-04-01;2019-04-04
78;"Renouvellement de carte de séjour";2019-03-06;19:02:57;2019-04-01;2019-04-04
78;"Renouvellement de carte de séjour";2019-03-06;20:03:09;2019-04-01;2019-04-04
78;"Renouvellement de carte de séjour";2019-03-06;21:03:11;2019-04-01;2019-04-04
78;"Renouvellement de carte de séjour";2019-03-06;22:03:22;2019-04-05;2019-04-11
78;"Renouvellement de carte de séjour";2019-03-06;23:02:58;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-07;00:03:18;2019-04-11;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-07;01:03:26;2019-04-11;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-07;02:03:22;2019-04-11;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-07;03:03:16;2019-04-11;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-07;04:03:27;2019-04-11;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-07;05:03:18;2019-04-11;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-07;06:03:33;2019-04-11;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-07;07:03:23;2019-04-11;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-07;08:03:38;2019-04-11;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-07;09:03:19;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-07;10:03:26;2019-06-25;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-07;11:03:15;2019-06-25;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-07;12:03:17;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-07;13:03:14;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-07;14:03:21;2019-07-08;2019-07-09
78;"Renouvellement de carte de séjour";2019-03-07;15:03:32;2019-04-04;2019-07-08
78;"Renouvellement de carte de séjour";2019-03-07;16:03:15;2019-07-09;2019-07-11
78;"Renouvellement de carte de séjour";2019-03-07;17:03:18;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-07;18:03:11;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-07;19:02:49;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-07;20:02:43;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-07;21:02:42;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-07;22:02:48;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-07;23:02:44;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;00:02:53;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;01:02:48;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;02:02:40;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;03:02:54;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;04:02:41;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;05:02:43;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;06:02:53;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;07:02:50;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;08:02:45;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;09:03:00;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;10:02:59;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;11:02:58;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;12:03:08;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;13:02:53;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;14:02:53;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;15:02:55;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;16:03:18;2019-05-27;2019-06-07
78;"Renouvellement de carte de séjour";2019-03-08;17:02:59;2019-07-05;2019-07-11
78;"Renouvellement de carte de séjour";2019-03-08;18:02:36;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;19:02:47;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;20:02:36;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;21:02:38;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;22:02:42;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-08;23:02:40;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;00:02:40;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-09;01:02:42;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-09;02:02:42;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-09;03:02:40;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-09;04:02:42;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-09;05:02:44;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-09;06:02:33;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-09;07:02:47;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-09;08:02:35;2019-07-11;2019-07-12
78;"Renouvellement de carte de séjour";2019-03-09;09:02:33;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;10:02:41;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;11:02:38;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;12:02:42;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;13:02:37;;
78;"Renouvellement de carte de séjour";2019-03-09;14:02:37;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;15:02:37;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;16:02:42;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;17:02:48;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;18:02:38;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;19:02:37;;
78;"Renouvellement de carte de séjour";2019-03-09;20:02:40;;
78;"Renouvellement de carte de séjour";2019-03-09;21:02:32;;
78;"Renouvellement de carte de séjour";2019-03-09;22:02:45;2019-07-12;
78;"Renouvellement de carte de séjour";2019-03-09;23:02:35;;
78;"Renouvellement de carte de séjour";2019-03-10;00:02:38;;
78;"Renouvellement de carte de séjour";2019-03-10;01:02:43;;
78;"Renouvellement de carte de séjour";2019-03-10;02:02:41;;
78;"Renouvellement de carte de séjour";2019-03-10;03:02:39;;
78;"Renouvellement de carte de séjour";2019-03-10;04:02:42;;
78;"Renouvellement de carte de séjour";2019-03-10;05:02:46;;
78;"Renouvellement de carte de séjour";2019-03-10;06:02:36;;
78;"Renouvellement de carte de séjour";2019-03-10;07:02:41;;
78;"Renouvellement de carte de séjour";2019-03-10;08:02:53;;
78;"Renouvellement de carte de séjour";2019-03-10;09:02:44;;
78;"Renouvellement de carte de séjour";2019-03-10;10:02:37;;
78;"Renouvellement de carte de séjour";2019-03-10;11:02:55;;
78;"Renouvellement de carte de séjour";2019-03-10;12:02:34;;
78;"Renouvellement de carte de séjour";2019-03-10;13:02:37;;
78;"Renouvellement de carte de séjour";2019-03-10;14:02:40;;
78;"Renouvellement de carte de séjour";2019-03-10;15:02:41;;
78;"Renouvellement de carte de séjour";2019-03-10;16:02:46;;
78;"Renouvellement de carte de séjour";2019-03-10;17:02:46;;
78;"Renouvellement de carte de séjour";2019-03-10;18:02:42;;
78;"Renouvellement de carte de séjour";2019-03-10;19:02:36;;
78;"Renouvellement de carte de séjour";2019-03-10;20:02:35;;
78;"Renouvellement de carte de séjour";2019-03-10;21:02:38;;
78;"Renouvellement de carte de séjour";2019-03-10;22:02:40;;
78;"Renouvellement de carte de séjour";2019-03-10;23:02:48;;
78;"Renouvellement de carte de séjour";2019-03-11;01:02:44;;
78;"Renouvellement de carte de séjour";2019-03-11;02:02:48;;
78;"Renouvellement de carte de séjour";2019-03-11;03:02:39;;
78;"Renouvellement de carte de séjour";2019-03-11;04:02:48;;
78;"Renouvellement de carte de séjour";2019-03-11;05:02:44;;
78;"Renouvellement de carte de séjour";2019-03-11;06:02:42;;
78;"Renouvellement de carte de séjour";2019-03-11;07:02:38;;
78;"Renouvellement de carte de séjour";2019-03-11;08:02:38;;
78;"Renouvellement de carte de séjour";2019-03-11;09:02:57;;
78;"Renouvellement de carte de séjour";2019-03-11;10:02:56;;
78;"Renouvellement de carte de séjour";2019-03-11;11:02:51;;
78;"Renouvellement de carte de séjour";2019-03-11;12:02:52;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-11;13:02:54;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-11;14:03:04;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-11;15:03:13;2019-03-25;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-11;16:03:02;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-11;17:02:55;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-11;18:02:50;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-11;19:02:52;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-11;20:02:56;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-11;21:02:50;2019-03-25;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-11;22:03:07;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-11;23:02:53;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;00:02:55;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;01:02:55;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;02:02:57;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;03:03:04;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;04:02:52;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;05:03:09;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;06:02:50;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;07:02:57;2019-03-15;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;08:03:07;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2019-03-12;09:03:35;2019-03-15;2019-03-18
78;"Renouvellement de carte de séjour";2019-03-12;10:03:06;2019-07-02;2019-07-11
78;"Renouvellement de carte de séjour";2019-03-12;11:03:08;2019-07-11;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;12:03:16;2019-05-21;2019-07-11
78;"Renouvellement de carte de séjour";2019-03-12;13:03:01;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-12;14:02:53;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-12;15:03:18;2019-04-09;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-12;16:03:06;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-12;17:03:00;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-12;18:02:56;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-12;19:02:47;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-12;20:02:50;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-12;21:02:55;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-12;22:02:52;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-12;23:02:48;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;00:02:59;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;01:02:50;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;02:02:47;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;03:03:03;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;04:02:51;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;05:02:49;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;06:03:04;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;07:02:53;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;08:02:56;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;09:03:54;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;10:03:13;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;11:03:23;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;12:03:15;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;13:03:03;2019-07-02;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;14:03:23;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-13;15:03:17;2019-04-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;16:03:13;2019-06-04;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;17:03:01;2019-04-18;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;18:02:51;2019-04-23;2019-04-25
78;"Renouvellement de carte de séjour";2019-03-13;19:02:47;2019-07-04;2019-07-15
78;"Renouvellement de carte de séjour";2019-03-13;20:03:04;2019-03-15;2019-07-04
78;"Renouvellement de carte de séjour";2019-03-13;21:02:56;2019-03-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;22:02:54;2019-03-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-13;23:02:47;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;00:02:56;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;01:02:58;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;02:02:46;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;03:02:46;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;04:02:59;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;05:02:44;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;06:02:52;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;07:02:55;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;08:02:45;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;09:03:03;2019-07-15;2019-07-16
78;"Renouvellement de carte de séjour";2019-03-14;11:04:25;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;12:05:23;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;13:02:59;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;14:03:11;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;15:05:01;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;16:04:51;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;17:03:09;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;18:02:58;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;19:03:01;2019-07-16;2019-07-18
78;"Renouvellement de carte de séjour";2019-03-14;20:02:58;2019-07-16;2019-07-18
