# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-01;17:05:21;2017-01-02;2017-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-01;18:05:24;2017-01-02;2017-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-01;19:05:23;2017-01-02;2017-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-01;20:05:21;2017-01-02;2017-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-01;21:05:27;2017-01-02;2017-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-01;22:05:25;2017-01-02;2017-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-01;23:05:21;2017-01-03;2017-01-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;00:05:23;2017-01-03;2017-01-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;09:05:27;2017-01-03;2017-01-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;10:05:38;2017-01-03;2017-01-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;11:05:36;2017-01-03;2017-01-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;13:05:38;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;14:05:33;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;15:05:37;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;16:05:43;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;17:05:33;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;18:05:34;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;19:05:34;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;20:05:30;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;21:05:22;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;22:05:28;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-02;23:05:29;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;00:05:34;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;01:05:32;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;02:05:31;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;03:05:32;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;04:05:32;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;05:05:29;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;06:05:30;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;07:05:31;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;08:05:26;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;09:05:31;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;10:05:35;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;11:05:34;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;12:05:38;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;13:05:35;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;14:05:43;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;15:05:28;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;16:05:29;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;17:05:28;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;18:05:35;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;19:05:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;20:05:20;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;21:05:22;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;22:05:24;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-03;23:05:22;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;00:05:35;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;01:05:28;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;02:05:20;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;03:05:27;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;04:05:27;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;05:05:26;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;06:05:21;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;07:05:21;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;08:05:39;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;09:05:26;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;10:05:44;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;11:05:25;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;12:05:22;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;13:05:27;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;14:05:29;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;15:05:38;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;16:05:22;2017-01-24;2017-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;17:05:19;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;18:05:27;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;19:05:22;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;20:05:19;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;21:05:20;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;22:05:25;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-04;23:05:22;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;00:05:20;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;01:05:17;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;02:05:18;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;03:05:23;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;04:05:24;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;05:05:24;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;06:05:24;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;07:05:22;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;08:05:19;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;09:05:19;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;10:05:27;2017-01-25;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;11:05:26;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;12:05:25;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;13:05:22;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;14:05:29;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;15:05:20;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;16:05:21;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;17:05:24;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;18:05:20;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;19:05:21;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;20:05:21;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;21:05:24;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;22:05:21;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-05;23:05:21;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;00:05:24;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;01:05:21;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;02:05:21;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;03:05:16;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;04:05:20;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;05:05:21;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;06:05:10;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;07:05:18;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;08:05:17;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;09:05:21;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;10:05:22;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;11:05:39;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;12:05:13;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;13:05:24;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;14:05:47;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;15:05:45;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;16:06:46;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;17:05:39;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;18:05:38;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;19:05:46;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;20:05:45;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;21:05:37;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;22:05:45;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-06;23:05:41;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;00:05:42;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;01:05:40;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;02:05:40;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;03:05:37;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;04:05:41;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;05:05:36;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;06:05:33;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;07:05:34;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;08:05:34;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;09:05:39;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;10:05:39;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;11:05:19;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;12:05:53;2017-01-10;2017-01-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;13:05:34;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;14:05:39;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;15:05:37;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;16:05:41;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;17:05:34;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;18:05:38;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;19:05:44;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;20:05:36;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;21:05:42;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;22:05:32;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-07;23:05:34;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;00:05:34;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;01:05:37;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;02:05:38;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;03:05:35;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;04:05:35;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;05:05:41;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;06:05:35;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;07:05:37;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;08:05:39;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;09:05:34;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;10:05:37;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;11:05:30;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;12:05:35;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;13:05:32;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;14:05:43;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;15:05:39;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;16:05:37;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;17:05:35;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;18:05:36;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;19:05:33;2017-01-26;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;20:05:38;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;21:05:39;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;22:05:34;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-08;23:05:37;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;09:05:57;2017-01-12;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;13:05:43;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;14:07:29;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;15:05:55;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;16:05:52;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;17:05:54;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;18:05:49;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;19:05:43;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;20:05:34;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;21:05:40;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;22:05:41;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-09;23:05:34;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;00:05:49;2017-01-27;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;01:05:50;2017-01-16;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;02:05:35;2017-01-16;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;03:05:38;2017-01-16;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;04:05:49;2017-01-16;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;05:05:44;2017-01-16;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;06:05:51;2017-01-16;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;07:05:48;2017-01-16;2017-01-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;09:05:40;2017-01-16;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;10:05:45;2017-01-11;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;11:05:56;2017-01-11;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;12:05:46;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;13:05:35;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;14:05:56;2017-01-11;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;15:05:59;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;16:06:20;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;17:05:55;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;18:05:51;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;19:05:43;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;20:05:46;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;21:05:26;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;22:05:45;2017-01-13;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-10;23:05:43;2017-01-13;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;00:05:49;2017-01-13;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;01:05:50;2017-01-13;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;02:05:47;2017-01-13;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;03:05:46;2017-01-13;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;04:05:48;2017-01-13;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;05:05:47;2017-01-13;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;09:05:54;2017-01-13;2017-01-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;10:05:50;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;11:05:48;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;12:05:51;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;13:05:43;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;14:05:54;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;15:05:45;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;16:05:44;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;17:05:44;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;18:05:43;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;19:05:42;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;20:05:45;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;21:05:46;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;22:05:44;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-11;23:05:40;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;00:05:46;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;01:05:45;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;02:05:35;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;03:05:34;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;04:05:38;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;05:05:33;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;06:05:41;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;07:05:41;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;08:05:34;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;09:05:53;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;10:05:30;2017-01-30;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;11:05:34;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;12:05:38;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-12;13:05:32;2017-01-31;2017-02-01
