# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2020-05-01;01:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;03:03:04;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;05:02:57;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;07:03:09;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;09:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;11:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;13:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;15:02:43;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;17:02:43;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;19:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;21:02:45;;
80;"Première demande de carte de séjour (régularisation)";2020-05-01;23:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;01:02:44;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;03:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;05:03:05;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;07:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;09:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;11:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;13:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;15:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;17:02:48;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;19:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;21:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-02;23:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;01:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;03:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;05:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;09:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;11:03:07;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;13:03:05;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;15:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;17:02:49;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;19:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;21:02:46;;
80;"Première demande de carte de séjour (régularisation)";2020-05-03;23:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;01:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;03:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;05:03:12;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;07:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;09:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;11:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;13:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;15:03:16;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;17:02:49;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;19:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;21:02:48;;
80;"Première demande de carte de séjour (régularisation)";2020-05-04;23:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;01:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;03:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;05:02:57;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;09:03:12;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;11:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;13:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;15:03:08;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;17:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;19:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;21:02:41;;
80;"Première demande de carte de séjour (régularisation)";2020-05-05;23:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;01:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;03:02:57;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;05:02:44;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;07:02:44;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;09:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;11:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;13:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;15:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;17:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;19:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;21:02:35;;
80;"Première demande de carte de séjour (régularisation)";2020-05-06;23:02:40;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;01:02:43;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;03:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;05:02:39;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;07:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;09:02:42;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;11:02:46;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;13:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;15:03:11;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;17:03:05;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;19:02:57;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;21:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-07;23:02:49;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;01:02:49;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;03:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;05:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;07:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;09:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;11:02:44;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;13:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;15:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;17:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;19:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2020-05-08;23:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;01:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;03:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;05:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;07:03:16;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;09:03:08;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;11:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;13:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;15:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;17:03:12;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;19:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-09;23:03:07;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;01:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;03:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;05:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;07:03:17;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;09:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;11:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;13:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;15:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;17:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;19:02:41;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;21:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-10;23:02:44;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;01:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;03:02:40;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;05:02:45;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;07:02:44;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;09:03:07;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;11:03:10;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;13:02:48;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;15:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;17:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;19:02:41;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;21:02:38;;
80;"Première demande de carte de séjour (régularisation)";2020-05-11;23:02:43;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;01:02:41;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;03:02:38;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;05:02:43;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;07:02:45;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;09:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;11:03:05;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;13:02:46;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;15:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;17:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;21:02:39;;
80;"Première demande de carte de séjour (régularisation)";2020-05-12;23:02:35;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;01:02:36;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;03:02:45;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;05:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;07:02:33;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;09:02:39;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;11:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;13:02:44;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;15:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;17:02:45;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;19:02:45;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;21:02:49;;
80;"Première demande de carte de séjour (régularisation)";2020-05-13;23:02:41;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;01:02:40;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;03:02:46;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;05:02:45;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;07:02:44;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;09:02:49;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;11:02:57;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;13:02:40;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;15:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;17:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;19:02:46;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;21:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-14;23:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;01:02:41;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;03:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;05:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;07:02:45;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;09:03:10;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;11:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;13:02:35;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;15:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;17:02:57;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;19:02:48;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;21:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-15;23:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;01:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;03:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;05:02:44;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;07:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;09:02:48;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;11:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;13:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;15:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;17:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;19:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;21:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-16;23:02:44;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;01:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;03:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;05:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;07:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;09:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;11:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;13:02:49;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;15:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;17:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;19:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;21:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-17;23:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;01:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;03:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;05:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;07:03:08;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;11:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;13:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;15:03:20;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;17:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;19:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;21:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-18;23:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;01:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;03:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;05:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;07:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;09:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;11:02:57;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;13:02:49;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;15:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;19:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;21:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-19;23:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;01:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;03:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;05:03:09;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;07:03:20;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;09:03:14;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;11:03:09;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;13:02:45;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;15:03:06;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;17:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;19:03:09;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;21:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-20;23:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;01:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;03:02:49;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;05:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;07:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;09:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;11:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;13:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;15:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;17:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;19:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;21:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-21;23:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;01:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;03:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;05:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;07:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;09:03:10;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;11:02:46;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;13:02:48;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;15:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;17:02:46;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;19:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;21:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-22;23:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;01:02:51;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;03:02:57;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;05:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;07:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;09:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;11:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;13:02:48;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;15:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;17:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;19:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;21:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-23;23:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;01:03:04;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;03:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;05:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;07:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;09:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;11:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;13:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;15:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;17:03:06;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;19:03:10;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;21:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-24;23:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;01:03:00;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;03:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;05:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;09:03:05;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;11:03:06;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;13:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;17:03:11;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;19:03:04;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;21:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-25;23:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;01:02:59;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;03:03:06;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;05:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;09:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;11:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;13:02:57;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;15:03:12;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;17:03:07;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;19:02:53;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;21:02:56;;
80;"Première demande de carte de séjour (régularisation)";2020-05-26;23:02:47;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;01:02:52;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;03:02:55;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;05:03:05;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;07:02:50;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;09:03:06;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;11:03:23;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;13:03:14;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;15:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;17:03:21;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;19:02:57;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;21:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-27;23:02:58;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;01:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;03:03:07;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;05:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;09:03:10;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;11:03:10;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;13:03:09;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;15:03:21;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;17:03:19;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;21:02:54;;
80;"Première demande de carte de séjour (régularisation)";2020-05-28;23:03:03;;
80;"Première demande de carte de séjour (régularisation)";2020-05-29;01:03:01;;
80;"Première demande de carte de séjour (régularisation)";2020-05-29;03:03:08;;
80;"Première demande de carte de séjour (régularisation)";2020-05-29;05:03:02;;
80;"Première demande de carte de séjour (régularisation)";2020-05-29;07:03:09;;
80;"Première demande de carte de séjour (régularisation)";2020-05-29;09:03:06;;
