# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;00:34:06;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;01:34:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;02:34:03;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;03:34:01;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;04:34:06;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;05:34:02;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;06:34:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;07:34:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;08:33:59;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;09:34:07;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;10:34:02;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;11:34:07;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;12:34:02;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;13:34:05;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;14:35:53;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;15:35:07;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;16:35:08;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;17:34:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;18:34:40;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;19:34:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;20:34:40;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;21:34:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;22:34:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2018-01-01;23:34:27;;
