# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2016-09-01;00:13:51;2016-09-07;2016-09-12
37;"Première demande de titre de séjour";2016-09-01;01:14:00;2016-09-01;2016-09-07
37;"Première demande de titre de séjour";2016-09-01;02:13:53;2016-09-01;2016-09-07
37;"Première demande de titre de séjour";2016-09-01;03:13:54;2016-09-07;2016-09-12
37;"Première demande de titre de séjour";2016-09-01;04:13:57;2016-09-07;2016-09-12
37;"Première demande de titre de séjour";2016-09-01;05:13:52;2016-09-07;2016-09-12
37;"Première demande de titre de séjour";2016-09-01;06:14:00;2016-09-07;2016-09-12
37;"Première demande de titre de séjour";2016-09-01;07:13:50;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;08:13:48;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;09:14:06;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;10:14:02;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;11:13:50;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;12:13:48;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;13:13:48;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;14:13:49;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;15:13:59;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;16:13:55;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;17:13:56;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;18:13:53;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;19:13:50;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;20:13:54;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;21:13:49;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;22:13:58;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-01;23:13:54;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-02;00:14:08;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-02;01:13:58;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-02;02:13:53;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-02;03:13:55;2016-09-05;2016-09-12
37;"Première demande de titre de séjour";2016-09-02;04:14:06;2016-09-05;2016-09-12
37;"Première demande de titre de séjour";2016-09-02;05:13:58;2016-09-05;2016-09-12
37;"Première demande de titre de séjour";2016-09-02;06:13:57;2016-09-05;2016-09-12
37;"Première demande de titre de séjour";2016-09-02;07:14:01;2016-09-05;2016-09-12
37;"Première demande de titre de séjour";2016-09-02;08:13:55;2016-09-05;2016-09-12
37;"Première demande de titre de séjour";2016-09-02;09:14:00;2016-09-05;2016-09-12
37;"Première demande de titre de séjour";2016-09-02;10:13:55;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-02;11:13:59;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-02;12:14:03;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-02;13:13:52;2016-09-07;2016-09-12
37;"Première demande de titre de séjour";2016-09-02;14:14:08;2016-09-07;2016-09-12
37;"Première demande de titre de séjour";2016-09-02;15:13:59;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-02;16:13:58;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-02;17:13:48;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-02;18:13:50;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-02;19:13:47;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-02;20:13:54;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-02;21:13:48;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-02;22:13:49;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-02;23:13:50;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;00:13:49;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;01:13:56;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;02:13:49;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;03:13:49;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;04:14:02;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;05:13:50;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;06:13:50;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;07:13:58;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;08:13:56;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;09:13:49;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;10:13:50;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;11:13:49;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;12:13:49;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;13:13:46;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;14:13:51;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;15:13:51;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;16:13:50;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;17:13:50;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;18:13:50;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;19:13:52;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;20:13:49;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;21:13:47;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;22:13:56;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-03;23:13:55;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;00:13:55;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;01:13:52;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;02:13:51;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;03:13:53;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;04:13:55;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;05:13:50;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;06:13:57;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;07:13:54;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;08:13:50;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;09:13:54;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;10:13:52;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;11:13:52;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;12:13:49;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;13:13:54;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;14:13:54;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;15:13:58;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;16:13:48;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;17:13:46;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;18:13:47;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;19:13:51;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;20:13:44;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;21:13:49;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;22:13:48;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-04;23:13:45;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-05;01:14:02;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-05;02:13:58;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-05;03:14:05;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-05;04:13:59;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-05;05:14:00;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-05;06:13:59;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-05;07:13:57;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-05;08:13:56;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-05;09:14:11;2016-09-13;2016-09-14
37;"Première demande de titre de séjour";2016-09-05;10:14:27;2016-09-14;2016-09-15
37;"Première demande de titre de séjour";2016-09-05;11:14:00;2016-09-15;2016-09-19
37;"Première demande de titre de séjour";2016-09-05;12:14:00;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;13:13:48;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;14:13:37;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;15:14:17;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;16:14:10;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;17:14:11;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;18:13:56;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;19:13:55;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;20:13:50;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;21:13:51;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;22:13:47;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-05;23:13:50;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;00:13:57;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;01:13:50;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;02:13:54;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;03:13:52;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;04:13:50;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;05:13:57;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;06:13:50;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;07:13:53;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;08:13:56;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;09:14:28;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;10:14:18;2016-09-19;2016-09-20
37;"Première demande de titre de séjour";2016-09-06;11:13:53;2016-09-20;2016-09-21
37;"Première demande de titre de séjour";2016-09-06;12:14:12;2016-09-20;2016-09-21
37;"Première demande de titre de séjour";2016-09-06;13:13:47;2016-09-20;2016-09-21
37;"Première demande de titre de séjour";2016-09-06;14:14:28;2016-09-20;2016-09-21
37;"Première demande de titre de séjour";2016-09-06;16:13:49;2016-09-20;2016-09-21
37;"Première demande de titre de séjour";2016-09-06;17:13:53;2016-09-20;2016-09-21
37;"Première demande de titre de séjour";2016-09-06;18:13:49;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-06;19:13:50;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-06;20:13:49;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-06;21:13:53;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-06;22:14:02;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-06;23:14:01;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;00:14:11;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;01:13:55;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;02:14:01;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;03:13:56;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;04:13:56;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;05:14:01;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;06:13:56;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;07:13:55;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;08:13:57;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;09:13:54;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;10:13:54;2016-09-21;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;11:13:55;2016-09-22;2016-09-23
37;"Première demande de titre de séjour";2016-09-07;12:13:52;2016-09-22;2016-09-23
37;"Première demande de titre de séjour";2016-09-07;13:14:00;2016-09-22;2016-09-23
37;"Première demande de titre de séjour";2016-09-07;14:13:58;2016-09-08;2016-09-20
37;"Première demande de titre de séjour";2016-09-07;15:13:56;2016-09-08;2016-09-20
37;"Première demande de titre de séjour";2016-09-07;16:13:52;2016-09-20;2016-09-22
37;"Première demande de titre de séjour";2016-09-07;17:13:56;2016-09-22;2016-09-23
37;"Première demande de titre de séjour";2016-09-07;18:13:44;2016-09-22;2016-09-23
37;"Première demande de titre de séjour";2016-09-07;19:13:51;2016-09-22;2016-09-23
37;"Première demande de titre de séjour";2016-09-07;20:14:05;2016-09-22;2016-09-23
37;"Première demande de titre de séjour";2016-09-07;21:13:48;2016-09-22;2016-09-23
37;"Première demande de titre de séjour";2016-09-07;22:13:52;2016-09-23;2016-09-26
37;"Première demande de titre de séjour";2016-09-07;23:13:49;2016-09-23;2016-09-26
37;"Première demande de titre de séjour";2016-09-08;00:13:54;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;01:13:53;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;02:13:52;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;03:13:57;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;04:13:54;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;05:13:54;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;06:13:53;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;07:13:51;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;08:14:00;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;09:13:55;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;11:13:49;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;12:13:49;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;13:13:45;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;14:13:54;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;15:13:46;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;16:14:04;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;17:14:08;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;18:13:47;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;19:13:56;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;20:13:49;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;21:13:48;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;22:13:51;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-08;23:14:00;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-09;00:13:59;2016-09-09;2016-09-26
37;"Première demande de titre de séjour";2016-09-09;01:14:09;2016-09-09;2016-09-26
37;"Première demande de titre de séjour";2016-09-09;02:14:14;2016-09-09;2016-09-26
37;"Première demande de titre de séjour";2016-09-09;03:14:03;2016-09-09;2016-09-26
37;"Première demande de titre de séjour";2016-09-09;04:13:56;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-09;05:13:52;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-09;06:14:07;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-09;07:14:01;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-09;08:13:53;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-09;09:13:54;2016-09-15;2016-09-26
37;"Première demande de titre de séjour";2016-09-09;10:13:49;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-09;11:13:51;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-09;12:13:46;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-09;13:13:47;2016-09-26;2016-09-27
37;"Première demande de titre de séjour";2016-09-09;14:13:51;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-09;15:13:49;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-09;16:13:50;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-09;17:13:54;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-09;18:14:00;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-09;19:13:53;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-09;20:13:50;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-09;21:13:52;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-09;22:13:52;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-09;23:13:45;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;00:13:56;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;01:13:51;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;02:13:53;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;03:13:58;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;04:13:55;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;05:14:03;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;06:13:59;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;07:13:56;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;08:13:55;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;09:13:51;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;10:13:52;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;11:13:53;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;12:13:55;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;13:13:57;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;14:13:49;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;15:13:49;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;16:13:48;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;17:13:51;2016-09-27;2016-09-28
37;"Première demande de titre de séjour";2016-09-10;18:13:58;2016-09-16;2016-09-27
37;"Première demande de titre de séjour";2016-09-10;19:14:01;2016-09-16;2016-09-27
37;"Première demande de titre de séjour";2016-09-10;20:13:56;2016-09-16;2016-09-27
37;"Première demande de titre de séjour";2016-09-10;21:13:55;2016-09-16;2016-09-27
37;"Première demande de titre de séjour";2016-09-10;22:14:09;2016-09-16;2016-09-27
37;"Première demande de titre de séjour";2016-09-10;23:14:01;2016-09-16;2016-09-27
37;"Première demande de titre de séjour";2016-09-11;00:13:56;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;01:13:57;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;02:13:58;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;03:14:01;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;04:14:01;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;05:13:59;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;06:14:00;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;07:14:04;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;08:13:57;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;09:13:57;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;10:13:59;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;11:14:02;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;12:13:58;2016-09-16;2016-09-28
37;"Première demande de titre de séjour";2016-09-11;13:13:51;2016-09-13;2016-09-16
37;"Première demande de titre de séjour";2016-09-11;14:13:55;2016-09-13;2016-09-16
37;"Première demande de titre de séjour";2016-09-11;15:13:49;2016-09-13;2016-09-16
37;"Première demande de titre de séjour";2016-09-11;16:13:55;2016-09-13;2016-09-16
37;"Première demande de titre de séjour";2016-09-11;17:13:55;2016-09-13;2016-09-16
37;"Première demande de titre de séjour";2016-09-11;18:13:49;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-11;19:13:49;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-11;20:13:49;2016-09-12;2016-09-13
37;"Première demande de titre de séjour";2016-09-11;21:13:50;2016-09-12;2016-09-16
37;"Première demande de titre de séjour";2016-09-11;22:13:52;2016-09-12;2016-09-16
37;"Première demande de titre de séjour";2016-09-11;23:14:05;2016-09-12;2016-09-16
37;"Première demande de titre de séjour";2016-09-12;01:14:23;2016-09-12;2016-09-28
37;"Première demande de titre de séjour";2016-09-12;02:14:09;2016-09-12;2016-09-28
37;"Première demande de titre de séjour";2016-09-12;03:14:01;2016-09-28;2016-09-29
37;"Première demande de titre de séjour";2016-09-12;04:14:03;2016-09-28;2016-09-29
37;"Première demande de titre de séjour";2016-09-12;05:14:03;2016-09-28;2016-09-29
37;"Première demande de titre de séjour";2016-09-12;06:14:05;2016-09-28;2016-09-29
37;"Première demande de titre de séjour";2016-09-12;07:13:57;2016-09-28;2016-09-29
37;"Première demande de titre de séjour";2016-09-12;08:13:59;2016-09-28;2016-09-29
37;"Première demande de titre de séjour";2016-09-12;09:14:04;2016-09-28;2016-09-29
37;"Première demande de titre de séjour";2016-09-12;10:14:01;2016-09-28;2016-09-29
37;"Première demande de titre de séjour";2016-09-12;11:14:10;2016-09-13;2016-09-28
37;"Première demande de titre de séjour";2016-09-12;13:14:08;2016-09-13;2016-09-28
37;"Première demande de titre de séjour";2016-09-12;14:13:59;2016-09-13;2016-09-28
37;"Première demande de titre de séjour";2016-09-12;15:13:59;2016-09-13;2016-09-28
37;"Première demande de titre de séjour";2016-09-12;16:13:56;2016-09-29;2016-10-03
37;"Première demande de titre de séjour";2016-09-12;17:14:11;2016-09-29;2016-10-03
37;"Première demande de titre de séjour";2016-09-12;18:14:23;2016-09-29;2016-10-03
37;"Première demande de titre de séjour";2016-09-12;19:14:13;2016-09-29;2016-10-03
37;"Première demande de titre de séjour";2016-09-12;20:13:54;2016-09-29;2016-10-03
37;"Première demande de titre de séjour";2016-09-12;21:14:06;2016-09-29;2016-10-03
37;"Première demande de titre de séjour";2016-09-12;22:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-12;23:13:50;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;00:13:50;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;01:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;02:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;03:13:59;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;04:13:56;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;05:13:54;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;06:14:01;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;07:13:56;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;08:13:56;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;09:13:53;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;10:13:53;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;11:14:04;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;13:13:51;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;14:14:01;2016-09-29;2016-10-03
37;"Première demande de titre de séjour";2016-09-13;15:13:57;2016-09-29;2016-10-03
37;"Première demande de titre de séjour";2016-09-13;16:14:00;2016-09-29;2016-10-03
37;"Première demande de titre de séjour";2016-09-13;17:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;18:13:49;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;19:13:54;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;20:13:53;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;21:13:47;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;22:13:47;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-13;23:13:53;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;00:13:55;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;01:14:01;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;02:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;03:13:52;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;04:13:58;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;05:13:53;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;06:14:03;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;07:13:57;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;08:13:50;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;09:14:00;2016-09-15;2016-10-03
37;"Première demande de titre de séjour";2016-09-14;10:13:50;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;11:14:01;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;12:13:55;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;13:13:49;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;14:14:02;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;15:14:04;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;16:14:01;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;17:13:54;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;18:14:07;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;19:14:19;2016-09-16;2016-10-03
37;"Première demande de titre de séjour";2016-09-14;20:14:06;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;21:14:10;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;22:13:54;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-14;23:13:48;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;00:13:51;2016-10-03;2016-10-04
37;"Première demande de titre de séjour";2016-09-15;01:13:56;2016-10-03;2016-10-04
