# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;01:03:13;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;03:03:20;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;05:03:14;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;09:03:08;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;11:03:16;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;13:03:13;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;15:03:12;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;17:03:30;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;19:03:13;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;21:03:17;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-01;23:03:26;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;01:03:17;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;03:03:16;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;05:03:24;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;07:03:38;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;09:03:45;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;11:03:49;2020-01-30;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;13:03:21;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;15:03:24;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;19:02:54;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;21:03:00;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-02;23:02:43;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-03;01:02:59;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-03;03:02:54;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-03;09:03:15;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-03;11:03:00;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-03;13:02:57;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-03;15:03:25;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-03;17:03:00;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-03;19:02:50;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-03;21:02:55;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-03;23:02:52;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;01:02:58;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;03:03:04;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;05:02:54;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;09:03:03;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;11:03:01;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;13:03:07;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;15:03:00;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;17:03:03;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;19:03:14;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;21:02:59;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-04;23:02:55;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;03:03:05;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;05:02:56;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;07:03:06;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;09:02:58;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;11:02:56;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;13:02:55;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;15:03:03;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;17:03:01;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;19:03:09;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;21:02:58;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-05;23:03:12;2020-01-23;2020-02-04
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;01:03:14;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;03:03:08;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;05:03:10;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;07:03:15;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;11:03:09;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;13:03:00;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;15:03:27;2020-02-04;2020-02-05
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;17:03:07;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;19:02:47;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;21:02:48;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-06;23:02:59;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;01:03:05;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;03:03:09;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;05:03:20;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;07:02:56;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;11:03:06;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;13:02:49;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;15:03:19;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;17:03:12;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;19:02:54;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;21:03:03;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-07;23:03:12;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-08;01:02:55;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-08;03:02:59;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-08;05:03:04;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-08;07:02:54;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-08;13:03:13;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-08;15:03:04;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-08;17:03:20;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-08;19:03:05;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-08;21:03:09;2020-02-05;2020-02-06
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-08;23:03:04;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;01:03:21;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;03:03:02;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;05:03:09;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;07:03:16;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;09:03:47;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;11:03:24;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;13:03:07;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;15:02:54;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;17:03:13;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;19:02:53;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;21:02:48;2020-02-06;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-09;23:02:54;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;01:02:57;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;03:03:01;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;05:02:51;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;07:02:58;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;09:03:39;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;11:03:13;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;13:03:10;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;15:03:25;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;17:03:05;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;19:03:02;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;21:03:11;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-10;23:02:58;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;01:03:07;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;03:03:13;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;05:03:19;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;07:03:22;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;09:03:07;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;11:03:06;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;13:02:55;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;15:03:03;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;17:02:59;2020-02-04;2020-02-11
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;19:02:50;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;21:02:49;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-11;23:02:52;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;01:02:46;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;03:02:54;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;05:03:04;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;07:02:45;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;09:02:55;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;11:02:47;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;13:02:53;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;15:02:57;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;17:02:50;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;19:02:59;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;21:02:48;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-12;23:02:56;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;01:02:57;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;03:02:57;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;05:02:54;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;07:03:01;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;09:03:57;2020-02-11;2020-02-13
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;11:03:12;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;13:03:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;15:03:39;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;17:03:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;19:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;21:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-13;23:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;01:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;03:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;05:03:08;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;07:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;09:03:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;11:03:32;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;13:03:22;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;15:03:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;17:03:32;2020-02-06;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;19:03:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;21:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-14;23:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;01:03:12;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;03:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;05:03:13;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;07:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;09:03:31;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;11:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;13:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;15:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;17:03:02;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;19:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;21:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-15;23:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;01:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;03:03:13;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;05:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;07:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;11:03:27;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;13:03:02;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;15:03:04;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;17:03:11;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;19:02:59;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;21:02:57;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-16;23:03:04;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;01:03:09;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;03:03:03;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;05:03:15;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;07:03:03;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;09:03:23;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;11:03:12;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;13:03:16;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;15:03:24;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;17:03:07;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;19:03:22;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;21:03:14;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-17;23:03:10;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-18;01:03:21;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-18;03:03:12;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-18;05:03:25;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-18;07:03:15;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-18;09:03:15;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-18;15:03:17;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-18;17:03:20;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-18;19:03:23;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-18;21:03:27;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-18;23:03:12;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;01:03:15;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;03:03:28;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;05:03:31;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;07:03:20;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;09:03:34;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;13:03:14;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;15:03:26;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;17:03:18;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;19:03:30;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;21:03:20;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-19;23:03:22;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;01:03:26;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;03:03:21;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;05:03:29;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;07:02:58;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;09:03:40;2020-02-20;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;11:03:42;2020-02-18;2020-02-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;13:03:13;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;15:03:38;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;17:03:18;2020-02-06;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;19:03:19;2020-02-06;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;21:03:16;2020-02-06;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-20;23:03:09;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;01:03:20;2020-02-06;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;03:03:18;2020-02-06;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;05:03:13;2020-02-06;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;07:03:29;2020-02-06;2020-02-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;09:03:52;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;11:04:11;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;13:03:11;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;15:02:58;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;19:02:55;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;21:02:53;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-21;23:02:56;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-22;01:02:50;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-22;03:03:05;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-22;05:02:53;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-22;07:03:00;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-22;09:03:28;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-22;11:03:17;2020-02-25;2020-02-26
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-22;13:03:12;2020-02-26;2020-02-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-22;15:03:06;2020-02-26;2020-02-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-22;17:02:50;2020-02-26;2020-02-27
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-01-22;19:02:50;2020-02-26;2020-02-27
