# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2021-12-01;01:21:16;;
976;"Autorisation de détention d'armes";2021-12-01;03:21:21;;
976;"Autorisation de détention d'armes";2021-12-01;05:21:34;;
976;"Autorisation de détention d'armes";2021-12-01;07:21:25;;
976;"Autorisation de détention d'armes";2021-12-01;09:22:57;;
976;"Autorisation de détention d'armes";2021-12-01;11:24:31;;
976;"Autorisation de détention d'armes";2021-12-01;13:22:42;;
976;"Autorisation de détention d'armes";2021-12-01;15:23:03;;
976;"Autorisation de détention d'armes";2021-12-01;17:22:39;;
976;"Autorisation de détention d'armes";2021-12-01;19:24:37;;
976;"Autorisation de détention d'armes";2021-12-01;21:25:10;;
976;"Autorisation de détention d'armes";2021-12-01;23:23:38;;
976;"Autorisation de détention d'armes";2021-12-02;01:23:30;;
976;"Autorisation de détention d'armes";2021-12-02;03:23:19;;
976;"Autorisation de détention d'armes";2021-12-02;05:22:44;;
976;"Autorisation de détention d'armes";2021-12-02;07:23:23;;
976;"Autorisation de détention d'armes";2021-12-02;09:23:57;;
976;"Autorisation de détention d'armes";2021-12-02;11:24:18;;
976;"Autorisation de détention d'armes";2021-12-02;13:23:15;;
976;"Autorisation de détention d'armes";2021-12-02;15:23:31;;
976;"Autorisation de détention d'armes";2021-12-02;19:23:21;;
976;"Autorisation de détention d'armes";2021-12-02;21:24:18;;
976;"Autorisation de détention d'armes";2021-12-02;23:24:35;;
976;"Autorisation de détention d'armes";2021-12-03;01:22:43;;
976;"Autorisation de détention d'armes";2021-12-03;03:22:53;;
976;"Autorisation de détention d'armes";2021-12-03;05:22:27;;
976;"Autorisation de détention d'armes";2021-12-03;07:24:23;;
976;"Autorisation de détention d'armes";2021-12-03;11:25:39;;
976;"Autorisation de détention d'armes";2021-12-03;13:22:56;;
976;"Autorisation de détention d'armes";2021-12-03;15:23:34;;
976;"Autorisation de détention d'armes";2021-12-03;17:23:06;;
976;"Autorisation de détention d'armes";2021-12-03;21:24:00;;
976;"Autorisation de détention d'armes";2021-12-04;01:24:14;;
976;"Autorisation de détention d'armes";2021-12-04;03:23:54;;
976;"Autorisation de détention d'armes";2021-12-04;05:22:59;;
976;"Autorisation de détention d'armes";2021-12-04;07:22:49;;
976;"Autorisation de détention d'armes";2021-12-04;09:23:12;;
976;"Autorisation de détention d'armes";2021-12-04;11:21:50;;
976;"Autorisation de détention d'armes";2021-12-04;13:22:24;;
976;"Autorisation de détention d'armes";2021-12-04;15:22:03;;
976;"Autorisation de détention d'armes";2021-12-04;17:22:49;;
976;"Autorisation de détention d'armes";2021-12-04;19:23:06;;
976;"Autorisation de détention d'armes";2021-12-04;21:22:59;;
976;"Autorisation de détention d'armes";2021-12-04;23:23:20;;
976;"Autorisation de détention d'armes";2021-12-05;01:23:09;;
976;"Autorisation de détention d'armes";2021-12-05;03:22:24;;
976;"Autorisation de détention d'armes";2021-12-05;05:22:35;;
976;"Autorisation de détention d'armes";2021-12-05;07:22:16;;
976;"Autorisation de détention d'armes";2021-12-05;09:22:36;;
976;"Autorisation de détention d'armes";2021-12-05;11:21:52;;
976;"Autorisation de détention d'armes";2021-12-05;13:22:27;;
976;"Autorisation de détention d'armes";2021-12-05;15:21:30;;
976;"Autorisation de détention d'armes";2021-12-05;17:20:59;;
976;"Autorisation de détention d'armes";2021-12-05;19:21:30;;
976;"Autorisation de détention d'armes";2021-12-05;21:21:57;;
976;"Autorisation de détention d'armes";2021-12-05;23:21:17;;
976;"Autorisation de détention d'armes";2021-12-06;01:22:11;;
976;"Autorisation de détention d'armes";2021-12-06;03:20:49;;
976;"Autorisation de détention d'armes";2021-12-06;05:21:26;;
976;"Autorisation de détention d'armes";2021-12-06;07:21:36;;
976;"Autorisation de détention d'armes";2021-12-06;09:25:44;;
976;"Autorisation de détention d'armes";2021-12-06;11:26:35;;
976;"Autorisation de détention d'armes";2021-12-06;13:23:53;;
976;"Autorisation de détention d'armes";2021-12-06;15:25:22;;
976;"Autorisation de détention d'armes";2021-12-06;17:25:00;;
976;"Autorisation de détention d'armes";2021-12-06;19:24:37;;
976;"Autorisation de détention d'armes";2021-12-06;21:22:34;;
976;"Autorisation de détention d'armes";2021-12-06;23:22:58;;
976;"Autorisation de détention d'armes";2021-12-07;01:23:32;;
976;"Autorisation de détention d'armes";2021-12-07;03:22:38;;
976;"Autorisation de détention d'armes";2021-12-07;05:23:51;;
976;"Autorisation de détention d'armes";2021-12-07;07:22:31;;
976;"Autorisation de détention d'armes";2021-12-07;09:25:00;;
976;"Autorisation de détention d'armes";2021-12-07;11:25:19;;
976;"Autorisation de détention d'armes";2021-12-07;13:24:57;;
976;"Autorisation de détention d'armes";2021-12-07;15:24:38;;
976;"Autorisation de détention d'armes";2021-12-07;17:24:13;;
976;"Autorisation de détention d'armes";2021-12-07;19:24:27;;
976;"Autorisation de détention d'armes";2021-12-07;21:24:53;;
976;"Autorisation de détention d'armes";2021-12-07;23:22:32;;
976;"Autorisation de détention d'armes";2021-12-08;01:23:20;;
976;"Autorisation de détention d'armes";2021-12-08;03:22:32;;
976;"Autorisation de détention d'armes";2021-12-08;05:22:12;;
976;"Autorisation de détention d'armes";2021-12-08;21:22:48;;
976;"Autorisation de détention d'armes";2021-12-09;01:22:14;;
976;"Autorisation de détention d'armes";2021-12-09;03:22:04;;
976;"Autorisation de détention d'armes";2021-12-09;05:22:55;;
976;"Autorisation de détention d'armes";2021-12-09;07:21:30;;
976;"Autorisation de détention d'armes";2021-12-09;09:24:08;;
976;"Autorisation de détention d'armes";2021-12-09;11:25:44;;
976;"Autorisation de détention d'armes";2021-12-09;13:24:32;;
976;"Autorisation de détention d'armes";2021-12-09;15:25:09;;
976;"Autorisation de détention d'armes";2021-12-09;17:25:04;;
976;"Autorisation de détention d'armes";2021-12-09;19:23:33;;
976;"Autorisation de détention d'armes";2021-12-09;21:22:32;;
976;"Autorisation de détention d'armes";2021-12-09;23:21:05;;
976;"Autorisation de détention d'armes";2021-12-10;01:20:52;;
976;"Autorisation de détention d'armes";2021-12-10;03:21:15;;
976;"Autorisation de détention d'armes";2021-12-10;05:21:22;;
976;"Autorisation de détention d'armes";2021-12-10;07:21:38;;
976;"Autorisation de détention d'armes";2021-12-10;09:24:01;;
976;"Autorisation de détention d'armes";2021-12-10;11:25:20;;
976;"Autorisation de détention d'armes";2021-12-10;13:24:27;;
976;"Autorisation de détention d'armes";2021-12-10;15:24:45;;
976;"Autorisation de détention d'armes";2021-12-10;17:25:20;;
976;"Autorisation de détention d'armes";2021-12-10;21:23:30;;
976;"Autorisation de détention d'armes";2021-12-11;01:22:48;;
976;"Autorisation de détention d'armes";2021-12-11;03:22:03;;
976;"Autorisation de détention d'armes";2021-12-11;05:22:40;;
976;"Autorisation de détention d'armes";2021-12-11;07:23:00;;
976;"Autorisation de détention d'armes";2021-12-11;09:24:02;;
976;"Autorisation de détention d'armes";2021-12-11;11:22:27;;
976;"Autorisation de détention d'armes";2021-12-11;13:22:35;;
976;"Autorisation de détention d'armes";2021-12-11;15:22:22;;
976;"Autorisation de détention d'armes";2021-12-11;17:23:35;;
976;"Autorisation de détention d'armes";2021-12-11;19:24:00;;
976;"Autorisation de détention d'armes";2021-12-11;21:22:29;;
976;"Autorisation de détention d'armes";2021-12-11;23:22:07;;
976;"Autorisation de détention d'armes";2021-12-12;01:23:22;;
976;"Autorisation de détention d'armes";2021-12-12;03:23:14;;
976;"Autorisation de détention d'armes";2021-12-12;05:22:36;;
976;"Autorisation de détention d'armes";2021-12-12;07:23:00;;
976;"Autorisation de détention d'armes";2021-12-12;09:22:34;;
976;"Autorisation de détention d'armes";2021-12-12;11:22:14;;
976;"Autorisation de détention d'armes";2021-12-12;13:22:33;;
976;"Autorisation de détention d'armes";2021-12-12;15:21:39;;
976;"Autorisation de détention d'armes";2021-12-12;17:23:47;;
976;"Autorisation de détention d'armes";2021-12-12;19:22:47;;
976;"Autorisation de détention d'armes";2021-12-12;21:21:50;;
976;"Autorisation de détention d'armes";2021-12-12;23:21:22;;
976;"Autorisation de détention d'armes";2021-12-13;01:22:12;;
976;"Autorisation de détention d'armes";2021-12-13;03:22:43;;
976;"Autorisation de détention d'armes";2021-12-13;05:22:08;;
976;"Autorisation de détention d'armes";2021-12-13;09:25:15;;
976;"Autorisation de détention d'armes";2021-12-13;11:24:18;;
976;"Autorisation de détention d'armes";2021-12-13;13:23:33;;
976;"Autorisation de détention d'armes";2021-12-13;15:24:38;;
976;"Autorisation de détention d'armes";2021-12-13;19:24:45;;
976;"Autorisation de détention d'armes";2021-12-13;21:22:43;;
976;"Autorisation de détention d'armes";2021-12-13;23:22:58;;
976;"Autorisation de détention d'armes";2021-12-14;01:22:18;;
976;"Autorisation de détention d'armes";2021-12-14;03:22:43;;
976;"Autorisation de détention d'armes";2021-12-14;05:22:53;;
976;"Autorisation de détention d'armes";2021-12-14;07:22:30;;
976;"Autorisation de détention d'armes";2021-12-14;09:24:27;;
976;"Autorisation de détention d'armes";2021-12-14;11:24:30;;
976;"Autorisation de détention d'armes";2021-12-14;13:23:36;;
976;"Autorisation de détention d'armes";2021-12-14;15:24:55;;
976;"Autorisation de détention d'armes";2021-12-14;17:23:36;;
976;"Autorisation de détention d'armes";2021-12-14;19:23:28;;
976;"Autorisation de détention d'armes";2021-12-14;21:22:05;;
976;"Autorisation de détention d'armes";2021-12-14;23:22:20;;
976;"Autorisation de détention d'armes";2021-12-15;01:22:17;;
976;"Autorisation de détention d'armes";2021-12-15;03:22:23;;
976;"Autorisation de détention d'armes";2021-12-15;05:21:44;;
976;"Autorisation de détention d'armes";2021-12-15;07:22:44;;
976;"Autorisation de détention d'armes";2021-12-15;09:25:45;;
976;"Autorisation de détention d'armes";2021-12-15;11:26:18;;
976;"Autorisation de détention d'armes";2021-12-15;13:25:50;;
976;"Autorisation de détention d'armes";2021-12-15;15:26:42;;
976;"Autorisation de détention d'armes";2021-12-15;17:25:33;;
976;"Autorisation de détention d'armes";2021-12-15;19:25:18;;
976;"Autorisation de détention d'armes";2021-12-15;21:23:56;;
976;"Autorisation de détention d'armes";2021-12-15;23:23:12;;
976;"Autorisation de détention d'armes";2021-12-16;01:24:32;;
976;"Autorisation de détention d'armes";2021-12-16;03:22:03;;
976;"Autorisation de détention d'armes";2021-12-16;05:23:26;;
976;"Autorisation de détention d'armes";2021-12-16;07:24:09;;
976;"Autorisation de détention d'armes";2021-12-16;09:24:47;;
976;"Autorisation de détention d'armes";2021-12-16;13:23:08;;
976;"Autorisation de détention d'armes";2021-12-16;15:24:43;;
976;"Autorisation de détention d'armes";2021-12-16;17:24:00;;
976;"Autorisation de détention d'armes";2021-12-16;19:23:19;;
976;"Autorisation de détention d'armes";2021-12-16;21:23:28;;
976;"Autorisation de détention d'armes";2021-12-16;23:22:03;;
976;"Autorisation de détention d'armes";2021-12-17;01:22:18;;
976;"Autorisation de détention d'armes";2021-12-17;03:22:47;;
976;"Autorisation de détention d'armes";2021-12-17;05:23:04;;
976;"Autorisation de détention d'armes";2021-12-17;07:24:45;;
976;"Autorisation de détention d'armes";2021-12-17;09:25:10;;
976;"Autorisation de détention d'armes";2021-12-17;11:24:13;;
976;"Autorisation de détention d'armes";2021-12-17;13:23:10;;
976;"Autorisation de détention d'armes";2021-12-17;15:23:05;;
976;"Autorisation de détention d'armes";2021-12-17;17:22:15;;
976;"Autorisation de détention d'armes";2021-12-17;19:23:10;;
976;"Autorisation de détention d'armes";2021-12-17;21:22:51;;
976;"Autorisation de détention d'armes";2021-12-17;23:21:59;;
976;"Autorisation de détention d'armes";2021-12-18;01:21:51;;
976;"Autorisation de détention d'armes";2021-12-18;03:21:49;;
976;"Autorisation de détention d'armes";2021-12-18;05:22:47;;
976;"Autorisation de détention d'armes";2021-12-18;07:21:32;;
976;"Autorisation de détention d'armes";2021-12-18;09:22:31;;
976;"Autorisation de détention d'armes";2021-12-18;11:22:06;;
976;"Autorisation de détention d'armes";2021-12-18;13:22:41;;
976;"Autorisation de détention d'armes";2021-12-18;15:22:14;;
976;"Autorisation de détention d'armes";2021-12-18;17:23:04;;
976;"Autorisation de détention d'armes";2021-12-18;19:22:59;;
976;"Autorisation de détention d'armes";2021-12-18;21:22:19;;
976;"Autorisation de détention d'armes";2021-12-18;23:23:00;;
976;"Autorisation de détention d'armes";2021-12-19;01:23:41;;
976;"Autorisation de détention d'armes";2021-12-19;03:22:22;;
976;"Autorisation de détention d'armes";2021-12-19;05:22:13;;
976;"Autorisation de détention d'armes";2021-12-19;07:21:57;;
976;"Autorisation de détention d'armes";2021-12-19;09:23:03;;
976;"Autorisation de détention d'armes";2021-12-19;11:21:41;;
976;"Autorisation de détention d'armes";2021-12-26;23:22:04;;
976;"Autorisation de détention d'armes";2021-12-27;01:21:58;;
976;"Autorisation de détention d'armes";2021-12-27;03:22:11;;
976;"Autorisation de détention d'armes";2021-12-27;05:22:33;;
976;"Autorisation de détention d'armes";2021-12-27;07:21:37;;
976;"Autorisation de détention d'armes";2021-12-27;15:23:51;;
976;"Autorisation de détention d'armes";2021-12-27;17:23:04;;
976;"Autorisation de détention d'armes";2021-12-27;19:22:54;;
976;"Autorisation de détention d'armes";2021-12-27;21:23:04;;
976;"Autorisation de détention d'armes";2021-12-27;23:23:01;;
976;"Autorisation de détention d'armes";2021-12-28;01:21:57;;
976;"Autorisation de détention d'armes";2021-12-28;03:22:31;;
976;"Autorisation de détention d'armes";2021-12-28;05:21:44;;
976;"Autorisation de détention d'armes";2021-12-28;07:22:05;;
976;"Autorisation de détention d'armes";2021-12-28;09:23:26;;
976;"Autorisation de détention d'armes";2021-12-28;11:23:00;;
976;"Autorisation de détention d'armes";2021-12-28;13:23:17;;
976;"Autorisation de détention d'armes";2021-12-28;15:23:02;;
976;"Autorisation de détention d'armes";2021-12-28;17:25:01;;
976;"Autorisation de détention d'armes";2021-12-28;19:24:42;;
976;"Autorisation de détention d'armes";2021-12-28;21:23:53;;
976;"Autorisation de détention d'armes";2021-12-28;23:23:17;;
976;"Autorisation de détention d'armes";2021-12-29;01:23:50;;
976;"Autorisation de détention d'armes";2021-12-29;03:24:07;;
976;"Autorisation de détention d'armes";2021-12-29;05:25:00;;
976;"Autorisation de détention d'armes";2021-12-29;07:23:25;;
976;"Autorisation de détention d'armes";2021-12-29;11:24:14;;
976;"Autorisation de détention d'armes";2021-12-29;13:24:03;;
976;"Autorisation de détention d'armes";2021-12-29;15:24:20;;
976;"Autorisation de détention d'armes";2021-12-29;19:23:43;;
976;"Autorisation de détention d'armes";2021-12-29;21:22:39;;
976;"Autorisation de détention d'armes";2021-12-29;23:22:45;;
976;"Autorisation de détention d'armes";2021-12-30;01:24:24;;
976;"Autorisation de détention d'armes";2021-12-30;03:22:34;;
976;"Autorisation de détention d'armes";2021-12-30;05:22:23;;
976;"Autorisation de détention d'armes";2021-12-30;07:23:14;;
976;"Autorisation de détention d'armes";2021-12-30;11:26:10;;
976;"Autorisation de détention d'armes";2021-12-30;13:25:31;;
976;"Autorisation de détention d'armes";2021-12-30;17:24:50;;
976;"Autorisation de détention d'armes";2021-12-30;19:24:25;;
976;"Autorisation de détention d'armes";2021-12-30;21:22:28;;
976;"Autorisation de détention d'armes";2021-12-30;23:23:31;;
976;"Autorisation de détention d'armes";2021-12-31;01:24:04;;
976;"Autorisation de détention d'armes";2021-12-31;03:23:06;;
976;"Autorisation de détention d'armes";2021-12-31;05:22:28;;
976;"Autorisation de détention d'armes";2021-12-31;07:21:30;;
976;"Autorisation de détention d'armes";2021-12-31;09:25:05;;
976;"Autorisation de détention d'armes";2021-12-31;11:24:08;;
976;"Autorisation de détention d'armes";2021-12-31;13:24:04;;
976;"Autorisation de détention d'armes";2021-12-31;15:24:52;;
976;"Autorisation de détention d'armes";2021-12-31;17:22:38;;
976;"Autorisation de détention d'armes";2021-12-31;19:22:19;;
976;"Autorisation de détention d'armes";2021-12-31;21:21:20;;
