# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-01;16:18:12;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-01;17:18:02;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-01;18:17:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-01;19:18:24;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-01;20:18:08;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-01;21:18:10;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-01;22:18:05;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-01;23:17:53;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;00:17:55;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;01:18:04;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;02:17:53;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;03:17:34;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;04:17:47;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;05:17:49;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;06:17:37;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;07:17:35;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;08:17:47;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;09:18:00;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;10:17:51;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;11:17:39;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;12:17:28;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;13:17:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;14:18:02;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;15:17:41;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;18:41:11;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;19:38:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-02;22:27:09;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;00:40:24;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;01:32:24;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;04:32:36;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;05:30:35;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;06:36:11;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;09:22:21;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;10:17:38;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;11:17:38;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;12:17:35;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;13:17:27;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;14:17:35;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;16:17:36;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;17:17:28;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;18:17:33;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;19:17:33;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;20:17:31;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;21:17:32;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-03;22:17:24;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;00:17:29;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;02:17:39;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;03:17:30;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;04:17:25;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;05:17:35;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;06:17:38;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;09:17:37;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;10:17:24;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;11:17:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;12:17:18;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;13:17:21;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;14:17:47;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;15:17:39;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;16:17:35;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;17:17:23;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;18:17:28;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;19:17:24;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;20:17:22;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;21:17:17;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;22:17:11;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-04;23:17:04;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;00:16:59;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;01:17:09;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;02:17:11;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;03:16:55;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;04:17:06;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;05:17:09;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;06:17:14;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;07:17:02;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;08:17:08;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;09:17:18;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;10:17:19;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;11:17:54;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;12:17:35;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;13:17:23;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;14:17:40;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;15:17:13;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;16:17:31;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;17:17:12;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;18:16:58;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;19:17:12;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;20:16:58;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;21:16:54;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;22:17:02;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-05;23:16:54;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;00:17:35;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;01:17:17;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;02:17:03;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;03:17:15;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;04:17:07;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;05:16:56;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;06:17:12;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;07:17:09;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;08:17:13;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;09:17:04;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;10:16:51;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;11:16:55;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;12:17:10;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;13:17:03;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;14:17:04;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;15:17:02;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;16:16:56;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;17:17:08;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;18:16:59;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;19:17:01;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;20:17:19;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;21:17:19;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;22:17:14;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-06;23:17:08;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;00:17:19;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;02:17:03;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;03:17:04;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;04:17:04;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;05:16:58;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;06:17:08;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;07:17:01;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;08:17:01;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;09:16:59;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;10:17:07;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;11:16:58;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;12:17:04;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;13:17:08;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;14:17:04;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;15:16:58;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;17:17:11;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;18:16:57;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;19:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;20:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;21:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;22:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-07;23:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;00:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;01:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;02:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;03:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;04:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;05:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;06:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;07:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;08:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;10:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;11:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;12:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;13:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;14:05:47;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;15:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;16:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;18:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;19:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;20:05:45;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;21:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;22:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-08;23:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;00:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;01:05:45;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;02:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;03:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;04:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;05:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;06:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;07:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;08:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;09:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;10:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;13:05:45;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;14:05:47;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;15:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;16:06:04;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;17:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;18:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;19:05:57;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;20:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;21:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;22:06:03;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-09;23:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;00:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;01:05:46;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;02:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;03:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;04:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;05:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;06:05:52;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;07:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;08:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;09:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;10:05:38;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;11:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;12:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;13:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;14:05:46;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;15:05:45;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;16:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;17:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;18:05:45;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;19:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;20:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;21:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;22:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-10;23:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;00:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;01:05:45;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;02:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;03:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;04:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;05:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;06:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;07:05:45;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;08:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;09:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;10:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;11:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;13:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;14:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;15:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;16:05:43;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;17:05:44;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;18:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;19:05:46;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;20:05:42;2017-05-18;2017-06-09
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-05-11;21:05:44;2017-05-18;2017-06-09
