# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;12:27:10;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;13:27:16;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;14:27:19;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;15:27:53;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;16:27:34;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;17:27:35;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;18:27:14;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;19:27:06;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;20:27:08;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;21:27:08;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;22:27:05;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-05;23:27:00;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;00:27:08;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;01:26:58;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;02:27:05;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;03:27:00;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;04:26:53;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;05:26:55;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;06:27:00;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;07:26:52;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;08:27:14;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;09:27:15;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;10:27:23;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;11:27:26;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;12:27:13;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;13:28:35;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;14:27:35;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;15:28:00;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;16:27:09;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;17:27:19;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;18:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;19:27:20;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;20:27:16;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;21:27:18;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;22:27:17;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-06;23:27:19;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;00:27:05;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;01:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;02:26:57;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;03:27:09;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;04:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;05:27:04;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;06:27:13;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;07:27:08;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;08:27:28;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;09:27:20;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;10:27:13;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;11:27:24;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;12:27:25;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;13:27:05;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;14:27:38;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;16:27:33;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;17:27:17;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;18:27:36;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;19:27:24;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;20:27:17;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;21:27:26;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;22:27:46;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-07;23:27:34;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;00:26:55;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;01:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;02:27:17;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;03:27:33;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;04:27:10;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;05:27:04;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;06:27:16;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;07:27:04;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;08:27:15;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;09:27:11;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;10:27:23;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;11:27:44;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;12:27:53;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;13:27:19;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;14:26:59;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;15:27:00;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;16:27:19;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;18:26:56;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;19:27:59;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;20:26:53;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;21:26:51;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;22:27:32;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-08;23:27:14;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;00:27:25;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;01:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;02:27:12;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;03:26:56;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;04:26:41;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;05:26:39;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;06:26:42;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;07:26:35;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;08:26:39;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;09:26:42;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;10:26:35;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;11:26:41;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;12:26:44;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;13:27:36;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;14:26:34;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;15:26:49;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;16:27:06;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;17:26:58;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;18:26:45;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;19:27:07;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;20:26:40;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;21:27:24;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-09;22:27:22;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;00:26:59;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;01:26:44;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;02:26:51;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;03:26:49;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;04:26:46;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;05:26:38;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;06:26:36;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;07:27:11;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;08:26:37;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;09:26:55;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;10:26:48;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;11:26:44;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;12:26:41;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;13:27:13;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;14:27:01;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;15:26:53;2018-06-12;2018-06-19
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;16:26:49;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;17:26:53;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;18:26:44;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;19:27:46;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;20:26:58;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;21:26:51;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;22:27:26;2018-06-19;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-06-10;23:26:52;2018-06-19;
