# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;00:31:19;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;01:30:28;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;02:30:29;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;03:30:19;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;04:30:25;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;05:30:36;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;06:30:40;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;07:30:34;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;08:30:32;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;09:30:38;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;10:31:59;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;11:31:26;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;12:31:16;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;15:33:56;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;16:32:56;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;17:31:40;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;18:31:02;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;19:31:09;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;20:30:25;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;21:30:41;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;22:31:06;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-01;23:30:17;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;00:30:06;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;01:29:23;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;02:29:33;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;03:30:22;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;04:28:53;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;05:29:25;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;06:29:12;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;07:30:07;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;08:30:59;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;09:30:59;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;10:32:16;2016-06-03;2016-06-06
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;12:32:41;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;13:30:54;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;16:35:16;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;17:31:43;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;18:32:29;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;19:29:46;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;20:29:46;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;21:29:05;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;22:29:44;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-02;23:29:28;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;00:29:55;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;01:29:13;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;02:29:44;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;03:30:21;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;04:29:41;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;05:29:13;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;06:29:43;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;07:29:40;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;08:29:48;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;09:30:09;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;10:28:54;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;11:27:52;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;12:30:46;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;13:30:10;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;14:30:29;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;15:31:00;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;16:30:32;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;17:29:37;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;18:30:12;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;19:29:34;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;20:29:16;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;21:28:54;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;22:30:36;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-03;23:29:44;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;00:29:37;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;01:28:56;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;02:28:31;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;03:29:05;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;04:29:31;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;05:28:48;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;06:28:44;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;07:29:26;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;08:29:09;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;09:29:02;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;11:28:48;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;12:28:18;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;13:29:10;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;14:29:02;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;15:28:51;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;16:28:45;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;17:29:15;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;18:29:05;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;19:29:00;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;20:28:27;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;21:29:04;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;22:29:37;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-04;23:28:42;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;00:30:09;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;01:29:54;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;02:30:01;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;03:29:24;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;04:29:51;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;05:29:56;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;06:30:23;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;07:30:19;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;08:29:52;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;09:29:52;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;10:30:00;2016-06-06;2016-06-07
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;11:30:25;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;13:30:00;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;14:30:52;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;15:30:00;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;16:30:13;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;17:29:34;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;18:30:21;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;19:30:04;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;20:30:23;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;21:29:41;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;22:29:57;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-05;23:28:29;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;01:31:17;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;02:30:58;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;03:31:01;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;04:30:46;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;05:31:08;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;06:30:30;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;07:30:30;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;08:30:27;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;09:30:33;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;10:31:19;2016-06-07;2016-06-08
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;12:31:18;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;13:30:22;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;14:32:16;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;15:30:54;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;16:32:28;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;17:30:38;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;18:30:49;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;19:30:47;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;20:30:34;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;21:29:38;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;22:30:20;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-06;23:29:57;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;00:29:24;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;01:28:50;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;02:29:25;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;03:29:13;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;04:29:53;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;05:29:15;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;06:29:39;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;07:29:23;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;08:29:41;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;09:29:14;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;10:29:38;2016-06-08;2016-06-09
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;11:30:08;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;12:30:11;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;14:29:49;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;17:31:13;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;18:30:07;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;19:30:38;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;20:30:39;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;21:30:48;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;22:30:43;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-07;23:30:31;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;00:31:24;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;01:30:04;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;02:30:48;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;03:31:00;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;04:30:57;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;05:30:46;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;06:31:01;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;07:30:40;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;08:31:36;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;09:31:52;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;10:32:04;2016-06-09;2016-06-14
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;11:31:00;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;15:30:33;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;16:32:02;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;17:29:59;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;18:30:17;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;19:30:21;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;20:30:17;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;21:30:16;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;22:30:34;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-08;23:30:16;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;00:31:11;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;01:30:12;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;02:30:19;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;03:30:22;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;04:29:56;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;05:29:31;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;06:30:15;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;07:30:22;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;08:30:11;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;09:30:49;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;10:30:35;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;11:29:57;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;12:29:44;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;13:29:45;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;15:30:50;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;16:31:02;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;17:30:29;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;18:30:50;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;19:30:19;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;21:30:18;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;22:30:29;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-09;23:29:55;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;00:31:14;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;01:30:43;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;02:30:25;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;03:29:27;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;04:29:59;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;05:30:07;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;06:29:55;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;07:31:12;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;08:31:00;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;09:30:12;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;10:31:45;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;11:31:54;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;12:32:39;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;13:33:01;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;14:32:08;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;15:33:35;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;16:33:07;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;17:32:34;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;18:31:30;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;19:31:28;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;20:32:31;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;21:33:58;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;22:32:15;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-10;23:31:22;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;00:33:15;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;01:31:04;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;02:34:45;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;03:34:47;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;04:35:10;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;05:35:10;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;06:37:31;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;07:36:12;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;08:35:32;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;09:37:32;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;10:33:45;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;11:35:01;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;12:34:12;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;13:34:15;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;14:34:09;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;15:35:29;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;16:34:07;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;17:36:26;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;18:33:45;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;19:33:50;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;20:35:37;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;21:36:05;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;22:33:54;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-11;23:35:09;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;00:36:17;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;01:40:18;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;02:37:36;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;03:37:19;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;04:37:46;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;05:38:07;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;06:34:59;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;07:37:31;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;08:33:56;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;09:35:22;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;10:35:35;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;11:38:27;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;12:36:29;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;13:35:42;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;14:36:35;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;15:35:14;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;16:35:33;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;17:35:04;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;18:35:10;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;19:35:38;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;20:35:49;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;21:34:41;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;22:35:44;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-12;23:34:03;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;01:40:31;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;02:37:02;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;03:36:33;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;04:41:17;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;05:38:06;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;06:40:30;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;07:38:54;2016-06-14;2016-06-15
94;"Préfecture de Créteil : Plaques automobiles";2016-06-13;08:35:30;2016-06-14;2016-06-15
