# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;00:34:37;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;01:34:50;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;02:34:46;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;03:34:39;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;04:34:42;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;05:34:49;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;06:34:46;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;07:34:33;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;08:34:33;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;09:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;10:34:36;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;12:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;13:34:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;14:35:18;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;15:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;16:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;17:34:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;18:34:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;19:34:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;20:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;21:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;22:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-01;23:34:29;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;00:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;01:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;02:34:27;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;03:34:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;04:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;05:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;06:34:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;07:34:29;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;08:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;09:35:17;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;10:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;11:34:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;12:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;13:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;14:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;15:33:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;16:33:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;17:33:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;18:33:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;19:34:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;20:33:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;21:33:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;22:33:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-02;23:33:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;00:33:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;01:33:57;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;02:33:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;03:33:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;04:33:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;05:33:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;06:33:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;07:33:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;08:33:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;09:33:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;10:33:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;11:33:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;12:33:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;13:33:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;14:33:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;15:33:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;16:33:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;17:33:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;18:33:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;19:33:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;20:33:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;21:33:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;22:33:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-03;23:33:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;00:33:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;01:33:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;02:33:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;03:33:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;04:33:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;05:33:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;06:33:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;07:33:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;08:33:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;09:33:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;10:33:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;11:33:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;12:33:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;13:33:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;14:34:02;2017-06-06;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;15:33:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;16:33:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;17:33:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;18:33:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;19:33:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;20:33:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;21:33:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;22:33:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-04;23:34:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;00:34:18;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;01:34:19;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;02:34:21;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;03:34:13;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;04:34:07;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;05:34:05;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;06:34:29;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;07:34:13;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;08:34:05;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;09:34:12;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;10:34:06;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;11:34:02;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;12:34:11;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;13:34:30;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;14:34:35;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;15:34:32;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;16:34:26;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;17:34:09;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;18:34:24;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;19:34:04;2017-06-16;2017-06-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;20:34:07;2017-06-16;2017-06-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;21:34:00;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;22:34:04;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-05;23:34:00;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;00:34:04;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;01:34:03;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;02:34:08;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;03:34:16;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;04:34:00;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;05:34:09;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;06:34:12;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;07:34:05;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;08:34:04;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;09:34:14;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;10:34:14;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;11:33:57;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;12:34:12;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;13:34:07;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;14:34:22;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;15:34:19;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;16:34:09;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;17:34:13;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;18:34:00;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;19:33:56;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;20:34:04;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;21:33:59;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;22:51:39;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-06;23:33:57;2017-06-19;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;00:33:47;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;01:34:10;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;02:33:51;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;03:33:49;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;04:33:53;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;05:33:53;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;06:33:54;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;07:33:54;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;08:34:10;2017-06-09;2017-06-20
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;09:34:21;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;10:34:01;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;11:34:14;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;12:34:05;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;13:33:52;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;14:34:11;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;15:34:03;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;16:33:57;2017-06-20;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;17:33:47;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;18:33:45;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;19:33:50;2017-06-09;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;20:33:45;2017-06-09;2017-06-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;21:33:47;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;22:34:44;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-07;23:34:57;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;00:34:22;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;01:34:55;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;02:34:22;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;03:34:57;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;04:34:52;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;05:34:53;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;06:35:10;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;07:35:00;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;08:34:59;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;09:35:03;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;10:35:21;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;11:35:09;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;12:34:52;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;13:34:41;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;14:35:05;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;15:34:58;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;16:35:22;2017-06-22;2017-06-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;17:35:05;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;18:34:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;19:34:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;20:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;21:34:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;22:34:48;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-08;23:34:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;00:34:45;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;01:35:09;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;02:34:40;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;03:34:37;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;04:34:38;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;05:34:52;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;06:34:51;2017-06-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;07:34:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;08:34:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;09:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;10:35:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;11:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;12:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;13:35:02;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;14:34:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;15:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;16:34:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;17:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;18:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;19:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;20:34:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;21:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;22:34:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-09;23:34:25;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;00:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;01:34:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;02:34:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;03:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;04:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;05:34:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;06:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;07:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;08:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;09:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;10:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;11:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;12:35:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;13:35:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;14:35:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;15:35:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;16:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;17:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;18:34:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;19:34:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;20:34:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;21:34:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;22:34:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-10;23:34:33;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;00:34:25;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;01:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;02:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;03:34:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;04:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;05:34:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;06:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;07:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;08:34:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;09:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;10:34:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;11:34:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;12:35:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;13:35:24;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;14:35:38;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;15:34:44;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;16:34:42;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;17:34:41;2017-06-16;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;18:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;19:34:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;20:34:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;21:34:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-11;22:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;00:35:09;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;01:35:22;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;02:35:20;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;03:35:51;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;04:35:49;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;05:35:54;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;06:35:52;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;07:35:24;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;08:35:20;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;09:35:37;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;10:36:05;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;11:35:54;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;12:35:55;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;13:35:34;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;14:35:33;2017-06-22;2017-06-26
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;15:35:21;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;16:35:10;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;17:34:45;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;18:35:26;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;20:35:06;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;21:34:53;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;22:35:00;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-12;23:34:44;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;00:34:42;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;01:34:55;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;02:34:48;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;03:34:42;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;04:34:50;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;05:34:43;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;06:34:49;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;07:34:51;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;08:34:45;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;09:35:14;2017-06-26;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;10:35:09;2017-06-23;2017-06-27
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;11:35:54;2017-06-27;2017-06-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;12:35:13;2017-06-27;2017-06-29
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-13;13:34:48;2017-06-27;2017-06-29
