# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-01;16:23:42;2017-01-31;2017-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-01;17:23:54;2017-01-31;2017-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-01;18:23:19;2017-01-31;2017-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-01;19:23:55;2017-01-31;2017-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-01;20:23:51;2017-01-31;2017-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-01;21:23:46;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-01;22:23:52;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-01;23:23:43;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;00:23:51;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;01:24:13;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;02:24:08;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;04:24:09;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;05:23:48;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;06:24:02;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;07:23:53;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;08:23:35;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;09:25:30;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;10:24:13;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;11:24:02;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;12:24:22;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;14:24:14;2017-01-17;2017-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;15:24:14;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;16:23:44;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;17:23:37;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;18:23:50;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;19:23:39;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;20:23:52;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;21:24:00;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;22:23:53;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-02;23:23:23;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;00:23:45;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;01:23:59;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;02:23:56;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;03:23:54;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;04:23:51;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;05:23:41;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;06:23:59;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;07:24:02;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;08:24:18;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;09:24:00;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;10:24:10;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;12:24:07;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;13:24:11;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;14:24:03;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;15:24:07;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;16:24:20;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;17:24:29;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;18:24:20;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;19:24:22;2017-01-26;2017-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;20:24:18;2017-01-26;2017-02-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;21:24:09;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;22:23:51;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-03;23:23:42;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;00:23:31;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;01:23:50;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;02:23:54;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;03:23:43;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;04:23:43;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;06:23:35;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;07:23:40;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;08:23:52;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;09:24:05;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;10:24:07;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;11:23:43;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;12:23:03;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;13:23:31;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;14:23:52;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;16:23:50;2017-02-06;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;17:23:53;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;18:24:19;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;19:23:48;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;20:23:47;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;21:24:26;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;22:24:23;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-04;23:24:13;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;00:24:05;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;01:24:14;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;02:24:28;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;03:24:21;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;04:24:18;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;05:24:12;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;06:24:18;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;07:24:20;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;08:24:10;2017-02-07;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;09:24:16;2017-02-02;2017-02-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;10:24:01;2017-01-17;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;11:24:09;2017-02-09;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;12:23:55;2017-02-09;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;13:23:56;2017-02-09;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;14:23:57;2017-02-09;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;15:24:13;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;16:24:08;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;17:24:21;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;18:24:05;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;19:24:16;2017-02-09;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;20:24:05;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;21:24:02;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;22:23:55;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-05;23:23:50;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;00:24:02;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;01:24:10;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;02:23:53;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;03:24:01;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;04:24:02;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;05:23:55;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;06:23:54;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;07:24:01;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;08:24:02;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;09:24:06;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;10:24:36;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;11:23:22;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;12:24:25;2017-01-24;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;13:24:41;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;14:24:22;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;15:24:00;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;16:25:55;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;17:24:03;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;18:24:05;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;19:23:57;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;20:23:44;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;21:23:47;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;22:23:50;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-06;23:23:23;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;00:23:44;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;01:23:45;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;02:23:44;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;03:23:54;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;04:23:44;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;05:23:52;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;06:23:54;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;07:23:47;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;08:23:50;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;09:23:48;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;10:23:49;2017-02-07;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;11:23:27;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;12:23:49;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;13:23:45;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;14:23:53;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;15:23:50;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;16:23:57;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;17:23:51;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;18:23:57;2017-01-19;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;19:23:39;2017-01-19;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;20:23:53;2017-01-19;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;21:23:51;2017-01-17;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;22:23:47;2017-01-17;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-07;23:23:46;2017-01-17;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;00:23:47;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;01:24:05;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;02:23:53;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;03:24:00;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;04:23:56;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;05:23:48;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;06:24:03;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;07:23:57;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;08:23:53;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;09:24:07;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;10:23:55;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;11:23:56;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;12:23:57;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;13:23:51;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;14:23:58;2017-01-17;2017-01-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;15:23:50;2017-01-20;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;16:24:10;2017-01-20;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;17:23:47;2017-01-20;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;18:23:50;2017-01-20;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;19:23:46;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;20:23:29;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;21:23:42;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;22:23:47;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-08;23:23:33;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;00:23:32;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;01:23:56;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;02:23:49;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;03:23:49;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;04:23:56;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;05:23:35;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;06:23:49;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;08:23:25;2017-02-13;2017-02-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;09:24:25;2017-02-13;2017-02-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;10:23:58;2017-02-13;2017-02-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;11:24:06;2017-02-13;2017-02-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;12:24:03;2017-02-13;2017-02-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;13:23:42;2017-02-06;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;15:24:34;2017-02-13;2017-02-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;16:25:12;2017-02-13;2017-02-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;17:24:40;2017-01-20;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;18:23:44;2017-01-20;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;19:24:04;2017-01-20;2017-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;20:24:11;2017-01-20;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;21:24:01;2017-01-20;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-09;22:23:56;2017-01-20;2017-02-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;09:24:15;2017-02-13;2017-02-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;10:23:51;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;11:24:00;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;12:23:43;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;13:23:47;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;14:24:25;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;15:24:32;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;16:24:23;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;17:23:54;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;18:23:50;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;19:23:49;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;20:23:46;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;21:23:42;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;22:23:42;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-10;23:23:51;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;00:23:44;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;01:23:38;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;02:23:52;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;03:23:32;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;04:23:42;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;05:23:46;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;06:23:48;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;07:24:01;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;08:23:50;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;09:23:59;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;10:24:10;2017-01-27;2017-02-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;11:23:49;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;12:24:10;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;13:23:48;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;14:23:36;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;15:23:38;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;16:23:42;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;17:23:54;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;18:23:59;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;19:23:46;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;20:24:22;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;21:23:45;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;22:23:57;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-11;23:23:54;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;00:24:00;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;01:24:15;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;02:23:50;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;03:23:57;2017-02-21;2017-02-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-01-12;04:23:56;2017-02-21;2017-02-23
