# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2018-09-01;00:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;01:15:39;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;02:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;03:15:35;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;04:15:37;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;05:15:32;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;06:15:35;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;07:15:37;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;08:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;09:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;10:15:36;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;11:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;12:15:35;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;13:15:36;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;14:15:35;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;15:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;16:15:39;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;17:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;18:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;19:15:38;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;20:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;21:15:36;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;22:15:38;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-01;23:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;00:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;01:15:36;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;02:15:35;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;03:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;04:15:37;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;05:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;06:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;07:15:37;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;08:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;09:15:32;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;10:15:38;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;11:16:32;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;12:15:46;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;13:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;14:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;15:15:36;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;16:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;17:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;18:15:37;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;19:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;20:15:33;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;21:15:39;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;22:15:35;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-02;23:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-03;01:15:34;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-03;02:15:32;2018-09-04;2018-09-06
48;"Démarches pour les taxis";2018-09-03;22:15:33;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-03;23:15:34;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;00:15:37;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;01:15:38;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;02:15:33;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;03:15:37;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;04:15:33;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;05:15:32;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;06:15:36;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;07:15:33;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;08:15:36;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;09:15:35;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;10:15:38;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;11:16:54;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;12:15:55;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;13:15:33;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;14:15:35;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;15:15:36;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;16:15:37;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;17:15:35;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;18:15:34;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;19:15:39;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;20:15:35;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;21:15:33;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;22:15:47;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-04;23:15:39;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;00:15:34;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;01:15:40;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;02:15:36;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;03:15:34;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;04:15:37;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;05:15:35;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;06:15:32;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;07:15:36;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;08:15:34;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;09:15:33;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;10:15:37;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;11:15:33;2018-09-06;2018-09-11
48;"Démarches pour les taxis";2018-09-05;12:15:33;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;13:15:45;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;14:15:32;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;15:15:33;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;16:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;17:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;18:15:32;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;19:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;20:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;21:15:33;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;22:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-05;23:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;00:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;01:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;02:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;03:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;04:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;05:15:35;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;06:15:33;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;07:15:40;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;08:15:32;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;09:15:32;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;10:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;11:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;12:15:52;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;13:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;14:15:31;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;15:15:43;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;16:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;17:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;18:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;19:15:44;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;20:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;21:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;22:15:38;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-06;23:15:44;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;00:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;01:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;02:15:33;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;03:15:40;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;04:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;05:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;06:15:40;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;07:15:33;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;08:15:44;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;09:15:35;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;10:15:35;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;11:15:44;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;12:15:55;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;13:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;14:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;15:15:44;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;16:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;17:15:50;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;18:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;19:15:38;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;20:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;21:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;22:15:45;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-07;23:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;00:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;01:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;02:15:45;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;03:15:43;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;04:15:42;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;05:15:35;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;06:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;07:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;08:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;09:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;10:15:35;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;11:16:06;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;12:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;13:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;14:15:40;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;15:15:33;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;16:15:35;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;17:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;18:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;19:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;20:15:38;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;21:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;22:15:41;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-08;23:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;00:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;01:15:40;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;02:15:43;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;03:15:41;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;04:15:41;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;05:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;06:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;07:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;08:15:47;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;09:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;10:15:35;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;11:15:40;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;12:15:34;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;13:15:38;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;14:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;15:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;16:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;17:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;18:15:35;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;19:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;20:15:40;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;21:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;22:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-09;23:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;01:15:39;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;02:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;03:15:42;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;04:15:40;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;05:15:46;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;06:15:38;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;07:15:38;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;08:15:40;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;09:15:37;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;10:15:43;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;11:15:36;2018-09-11;2018-09-13
48;"Démarches pour les taxis";2018-09-10;12:15:52;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;13:15:36;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;14:15:41;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;15:15:53;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;16:15:35;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;17:15:41;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;18:15:42;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;19:15:39;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;20:15:37;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;21:15:43;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;22:15:34;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-10;23:15:36;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;00:15:38;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;01:15:35;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;02:15:40;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;03:15:37;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;04:15:43;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;05:15:36;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;06:15:34;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;07:15:42;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;08:15:38;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;09:15:36;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;10:15:36;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;11:15:47;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;12:15:54;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;13:15:35;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;14:15:44;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;15:15:45;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;16:15:37;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;17:15:37;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;18:15:39;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;19:15:36;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;20:15:35;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;21:15:40;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;22:15:38;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-11;23:15:37;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;00:15:38;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;01:15:35;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;02:15:43;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;03:15:38;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;04:15:42;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;05:15:42;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;06:15:40;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;07:15:42;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;08:15:53;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;09:15:43;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;10:15:47;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;11:15:53;2018-09-13;2018-09-18
48;"Démarches pour les taxis";2018-09-12;12:15:38;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;13:15:43;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;14:15:42;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;15:15:52;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;16:15:40;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;17:15:57;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;18:15:39;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;19:15:37;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;20:15:41;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;21:15:37;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;22:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-12;23:15:40;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;00:16:46;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;01:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;02:15:41;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;03:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;04:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;05:15:38;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;06:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;07:15:35;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;08:15:41;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;09:15:44;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;10:15:38;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;11:15:40;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;12:15:40;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;13:15:37;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;14:15:47;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;15:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;16:15:38;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;17:15:48;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;18:15:42;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;19:15:37;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;20:15:41;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;21:15:40;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;22:15:37;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-13;23:15:55;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;00:15:48;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;01:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;03:15:39;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;04:15:38;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;05:15:42;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;06:15:35;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;07:15:40;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;08:15:42;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;09:15:35;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;10:16:10;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;11:15:45;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;12:15:37;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;13:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;14:15:58;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;15:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;16:15:32;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;17:15:40;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;18:15:31;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;19:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;20:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;21:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;22:15:40;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-14;23:15:32;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;00:15:35;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;01:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;02:15:37;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;03:15:40;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;04:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;05:15:32;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;06:15:35;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;07:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;08:15:38;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;09:15:32;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;10:15:35;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;11:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;12:15:38;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;13:15:38;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;14:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;15:15:32;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;16:15:37;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;17:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;18:15:35;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;19:15:36;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;20:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;21:15:33;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;22:15:35;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-15;23:15:34;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;00:15:32;2018-09-18;2018-09-20
48;"Démarches pour les taxis";2018-09-16;01:15:32;2018-09-18;2018-09-20
