# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;01:35:51;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;03:36:22;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;07:36:48;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;09:36:43;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;11:38:00;2021-12-02;2021-12-15
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;13:37:07;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;15:37:05;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;17:37:01;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;19:37:05;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;21:36:52;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-01;23:35:51;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;01:36:00;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;03:35:13;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;05:35:56;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;07:36:29;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;09:37:51;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;11:37:45;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;13:37:01;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;15:37:56;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;17:36:47;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;19:37:38;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;21:35:54;2021-12-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-02;23:36:06;2021-12-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-03;01:36:16;2021-12-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-03;03:35:12;2021-12-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-03;05:36:01;2021-12-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-03;07:36:21;2021-12-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-03;11:37:13;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-03;13:35:55;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-03;15:36:47;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-03;17:36:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-03;19:36:27;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-03;23:35:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;01:35:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;03:35:37;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;05:36:04;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;07:35:09;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;09:35:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;11:35:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;13:35:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;15:35:51;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;17:35:46;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;19:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;21:36:17;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-04;23:36:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;01:35:29;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;03:35:53;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;05:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;07:35:47;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;09:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;11:36:21;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;13:35:44;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;15:36:12;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;17:35:48;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;19:36:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;21:35:52;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-05;23:36:02;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;01:36:26;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;03:36:01;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;05:36:40;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;07:37:28;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;09:38:43;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;11:37:58;2021-12-09;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;13:38:49;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;15:39:14;2021-12-08;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;17:37:40;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;19:37:35;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;21:36:29;2021-12-08;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-06;23:37:11;2021-12-08;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;01:36:39;2021-12-08;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;03:37:13;2021-12-08;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;05:38:09;2021-12-08;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;07:36:33;2021-12-08;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;09:37:29;2021-12-08;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;11:38:41;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;13:38:19;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;15:38:36;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;17:37:36;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;19:37:20;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;21:37:05;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-07;23:36:55;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-08;01:36:32;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-08;03:36:26;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-08;05:36:14;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-08;17:37:47;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-08;19:36:41;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-08;21:36:27;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-08;23:36:16;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-09;01:36:27;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-09;03:36:45;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-09;05:37:05;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-09;07:36:00;2021-12-16;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-09;09:37:30;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-09;15:37:13;2021-12-23;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-09;19:35:43;2021-12-23;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-09;21:37:30;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-09;23:35:41;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;01:36:02;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;03:36:11;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;05:35:52;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;07:36:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;09:36:47;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;11:36:48;2021-12-16;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;13:37:43;2021-12-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;15:37:13;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;17:36:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;19:36:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;21:36:39;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-10;23:35:38;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;01:36:04;2021-12-15;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;03:36:53;2021-12-15;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;05:35:56;2021-12-15;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;07:36:46;2021-12-15;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;09:36:33;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;11:35:30;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;13:36:40;2021-12-15;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;15:36:09;2021-12-15;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;17:36:57;2021-12-15;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;19:36:19;2021-12-15;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;21:36:13;2021-12-15;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-11;23:35:52;2021-12-15;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;01:36:31;2021-12-15;2021-12-22
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;03:36:47;2021-12-15;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;05:35:49;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;07:36:05;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;09:35:29;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;11:36:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;13:35:51;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;15:36:15;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;17:36:04;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;19:36:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;21:36:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-12;23:36:31;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-13;03:36:51;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-13;07:37:11;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-13;09:38:29;2021-12-15;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-13;11:37:45;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-13;13:37:13;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-13;15:37:53;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-13;19:39:07;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-13;21:37:05;2021-12-23;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-13;23:36:13;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;01:36:12;2021-12-15;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;03:36:18;2021-12-15;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;05:36:56;2021-12-15;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;07:35:57;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;09:37:25;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;11:36:57;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;13:37:07;2021-12-15;2021-12-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;17:37:02;2021-12-16;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;19:36:38;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;21:36:08;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-14;23:36:04;2021-12-16;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-15;01:35:41;2021-12-16;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-15;03:36:06;2021-12-16;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-15;05:36:15;2021-12-16;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-15;07:36:52;2021-12-16;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-15;15:37:15;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-15;17:37:45;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-15;19:37:07;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-15;21:37:35;2021-12-23;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-15;23:36:33;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-16;01:36:36;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-16;03:35:27;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-16;05:35:49;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-16;07:36:39;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-16;09:36:53;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-16;11:37:28;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-16;13:36:50;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-16;19:37:24;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-16;21:36:18;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-16;23:36:02;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;01:36:25;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;03:36:39;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;05:36:56;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;07:36:21;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;09:36:57;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;11:37:19;2021-12-22;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;13:36:35;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;15:36:53;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;19:36:14;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;21:35:23;2021-12-22;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-17;23:36:00;2021-12-22;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;01:35:29;2021-12-22;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;03:36:00;2021-12-22;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;05:36:16;2021-12-22;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;07:35:18;2021-12-22;2021-12-29
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;09:36:19;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;11:35:45;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;13:36:09;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;15:35:44;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;17:36:44;2021-12-22;2021-12-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;19:36:08;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;21:35:47;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-18;23:36:06;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-19;01:36:34;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-19;03:35:34;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-19;05:36:11;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-19;07:35:32;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-19;09:36:31;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-19;11:36:06;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-26;23:35:56;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-27;01:36:03;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-27;03:36:36;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-27;05:36:26;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-27;07:37:23;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-27;15:37:30;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-27;17:37:18;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-27;19:37:30;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-27;21:36:52;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-27;23:37:11;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;01:36:57;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;03:37:23;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;05:36:35;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;07:36:47;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;09:37:46;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;11:38:46;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;13:37:57;2021-12-29;2021-12-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;15:38:03;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;17:37:02;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;19:37:31;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;21:36:52;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-28;23:37:46;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-29;01:36:38;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-29;03:37:42;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-29;05:37:10;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-29;07:37:14;2021-12-30;2022-01-05
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-29;13:37:59;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-29;15:37:58;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-29;17:38:03;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-29;19:37:31;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-29;23:36:27;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;01:37:25;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;03:36:42;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;05:36:44;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;07:36:58;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;09:38:49;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;11:38:49;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;13:37:12;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;17:38:31;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;19:38:28;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;21:36:38;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-30;23:38:12;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-31;01:37:21;2022-01-05;2022-01-06
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-12-31;03:36:34;2022-01-05;2022-01-06
