# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;00:24:47;2020-08-17;2020-08-19
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;02:24:39;2020-08-21;2020-08-24
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;04:25:08;2020-08-21;2020-08-24
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;06:24:32;2020-08-21;2020-08-24
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;08:24:50;2020-08-21;2020-08-24
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;10:24:33;2020-08-21;2020-08-24
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;12:24:48;2020-08-21;2020-08-24
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;14:24:22;2020-08-24;2020-08-26
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;16:24:27;2020-08-24;2020-08-26
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;18:24:39;2020-08-24;2020-08-26
74;"Premières demande de titre de séjour en situation régulière";2020-08-01;22:24:26;2020-08-24;2020-08-26
74;"Premières demande de titre de séjour en situation régulière";2020-08-02;00:24:29;2020-08-24;2020-08-26
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;00:24:36;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;02:24:44;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;04:24:46;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;06:24:34;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;08:24:45;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;10:24:33;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;12:24:08;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;14:24:27;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;16:24:44;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;18:24:16;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;20:24:21;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-25;22:24:34;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;00:24:18;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;02:24:34;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;04:24:15;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;06:24:40;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;08:24:50;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;10:24:50;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;12:24:14;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;14:24:39;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;16:24:30;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;18:24:15;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;20:24:17;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-26;22:24:33;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;00:24:30;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;02:24:45;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;04:24:28;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;06:24:29;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;08:24:48;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;10:24:45;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;12:24:53;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;14:24:45;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;16:24:48;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;18:24:28;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;20:24:41;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-27;22:24:26;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;00:24:31;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;02:24:35;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;04:24:54;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;06:24:50;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;08:25:08;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;10:25:15;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;14:24:23;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;16:24:12;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;18:24:07;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;20:24:19;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-28;22:24:09;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;00:24:09;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;02:24:23;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;04:24:04;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;06:24:24;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;08:24:13;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;10:24:33;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;12:24:45;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;14:24:21;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;16:24:41;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;18:24:49;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;20:24:27;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-29;22:24:39;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;00:24:48;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;02:24:38;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;04:24:59;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;06:25:03;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;08:24:29;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;10:25:03;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;12:25:03;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;14:24:11;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;16:24:21;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;18:24:20;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-30;22:23:44;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-31;02:24:38;2020-10-19;2020-10-21
74;"Premières demande de titre de séjour en situation régulière";2020-08-31;04:24:49;2020-10-19;2020-10-21
74;"Premières demande de titre de séjour en situation régulière";2020-08-31;06:24:25;2020-10-19;2020-10-21
74;"Premières demande de titre de séjour en situation régulière";2020-08-31;08:24:54;2020-10-19;2020-10-21
74;"Premières demande de titre de séjour en situation régulière";2020-08-31;10:25:18;2020-10-19;2020-10-21
74;"Premières demande de titre de séjour en situation régulière";2020-08-31;12:24:55;2020-10-19;2020-10-21
74;"Premières demande de titre de séjour en situation régulière";2020-08-31;16:24:49;2020-10-21;2020-10-23
74;"Premières demande de titre de séjour en situation régulière";2020-08-31;18:24:32;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-31;20:24:34;;
74;"Premières demande de titre de séjour en situation régulière";2020-08-31;22:24:30;;
