# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-01;01:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-01;03:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-01;05:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-01;07:22:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-01;19:21:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-01;21:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-01;23:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;01:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;03:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;05:21:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;07:22:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;09:22:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;11:21:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;13:22:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;15:21:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;17:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;19:21:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-02;21:22:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-03;01:22:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-03;03:23:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-03;05:22:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-03;07:23:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-03;11:22:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-03;19:22:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-03;21:24:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-03;23:21:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-04;01:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-04;03:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-04;05:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-04;07:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-04;21:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-05;01:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-05;03:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-05;05:21:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-05;21:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-05;23:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-06;05:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-06;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-06;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-07;01:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-07;03:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-07;05:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-07;07:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-07;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-08;01:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-08;03:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-08;05:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-08;07:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-08;23:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;01:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;03:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;05:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;07:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;09:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;11:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;13:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;15:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;17:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;19:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;21:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-09;23:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;01:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;03:18:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;05:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;07:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;09:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;11:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;13:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;17:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;19:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;21:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-10;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-11;01:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-11;03:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-11;05:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-11;07:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-11;11:21:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-11;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-11;23:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;01:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;03:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;07:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;09:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;11:21:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;13:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;15:21:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;17:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;19:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;21:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-12;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-13;01:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-13;03:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-13;05:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-13;07:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-13;13:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-13;17:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-13;21:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-13;23:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-14;01:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-14;03:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-14;05:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-14;07:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-14;23:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-15;01:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-15;03:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-15;05:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-15;07:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-15;19:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-15;21:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-15;23:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;01:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;03:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;05:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;07:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;09:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;11:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;13:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;17:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;19:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;21:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-16;23:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;01:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;03:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;05:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;07:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;09:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;11:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;13:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;15:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;17:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;19:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;21:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-17;23:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-18;01:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-18;03:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-18;05:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-18;07:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-18;09:21:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-18;15:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-18;17:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-18;19:21:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-18;21:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-18;23:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-19;01:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-19;03:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-19;05:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-19;07:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-19;09:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-19;11:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-19;15:21:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-19;23:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-20;01:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-20;03:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-20;05:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-20;07:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-20;09:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-20;13:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-20;17:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-20;21:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-20;23:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;01:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;03:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;05:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;07:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;09:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;11:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;13:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;15:19:48;2021-10-26;2021-10-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;17:19:58;2021-10-27;2021-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;19:19:35;2021-10-28;2021-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-21;23:19:23;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-22;01:19:56;2021-11-02;2021-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-22;03:19:33;2021-11-03;2021-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-22;05:19:55;2021-11-03;2021-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-22;07:21:07;2021-11-03;2021-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-23;03:19:53;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-23;05:19:49;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-23;07:19:56;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-23;09:21:47;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-23;11:20:41;2021-11-08;2021-11-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-23;15:20:23;2021-11-10;2021-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-24;09:20:49;2021-11-15;2021-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-24;13:20:37;2021-11-16;2021-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-24;15:20:27;2021-11-16;2021-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-24;17:20:35;2021-11-16;2021-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-24;19:20:32;2021-11-16;2021-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-24;21:19:49;2021-11-16;2021-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-24;23:21:05;2021-11-16;2021-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-25;01:20:16;2021-11-17;2021-11-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-25;03:20:05;2021-11-17;2021-11-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-25;05:20:53;2021-11-17;2021-11-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-25;07:20:35;2021-11-17;2021-11-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-25;13:20:46;2021-11-17;2021-11-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-25;21:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-26;03:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-26;05:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-26;07:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-27;13:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-27;17:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-28;01:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-28;03:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-28;05:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-28;07:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-28;23:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-29;01:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-29;03:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-29;05:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-30;01:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-30;03:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-30;05:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-30;11:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-30;19:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-31;01:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-31;03:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-31;05:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-31;07:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-31;09:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-31;11:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-31;13:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-31;15:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-31;19:20:10;2021-11-16;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-10-31;21:19:32;;
