# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-01;01:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-01;03:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-01;05:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-01;07:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-01;09:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-01;11:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-01;13:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-02;23:20:28;2019-10-29;2019-10-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;01:20:17;2019-10-29;2019-10-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;03:21:16;2019-10-30;2019-10-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;05:20:56;2019-10-30;2019-10-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;07:20:46;2019-10-30;2019-10-31
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;09:20:47;2019-10-31;2019-11-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;11:20:07;2019-10-31;2019-11-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;13:19:57;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;15:20:52;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;17:20:06;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;19:20:09;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;21:20:22;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-03;23:20:16;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;01:21:16;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;03:20:58;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;05:21:10;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;07:20:59;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;09:20:04;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;11:19:45;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;13:19:15;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;17:19:32;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;19:19:36;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;21:19:15;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-04;23:19:21;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;01:19:39;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;03:19:47;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;05:20:13;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;07:20:31;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;09:20:02;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;11:19:00;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;13:19:22;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;15:19:15;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;17:19:37;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;19:19:18;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;21:19:28;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-05;23:18:52;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;01:19:28;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;03:19:27;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;05:19:39;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;07:19:49;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;09:19:52;2019-11-04;2019-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;11:19:28;2019-11-05;2019-11-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;13:20:17;2019-11-05;2019-11-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;15:19:56;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;17:19:45;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;19:19:13;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;21:19:23;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-06;23:19:19;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;01:19:39;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;03:19:52;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;05:19:33;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;09:20:37;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;11:20:12;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;13:19:52;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;15:19:54;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;17:19:39;2019-11-05;2019-11-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;19:19:46;2019-11-07;2019-11-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;21:19:31;2019-11-07;2019-11-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-07;23:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;01:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;03:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;05:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;07:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;09:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;11:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;13:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;15:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;17:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;19:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;21:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-08;23:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;01:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;03:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;07:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;09:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;11:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;13:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;15:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;17:20:06;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;21:19:27;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-09;23:19:48;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;01:19:51;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;03:20:23;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;05:20:22;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;07:19:40;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;09:20:07;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;11:19:56;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;13:19:28;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;15:19:41;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;17:19:27;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;19:19:24;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;21:19:22;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-10;23:19:15;2019-10-31;2019-11-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;01:18:56;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;03:19:25;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;05:19:45;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;07:19:24;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;09:19:21;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;11:19:31;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;13:20:20;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;15:19:53;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;17:20:01;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;19:19:49;2019-11-07;2019-11-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;21:19:51;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-11;23:20:16;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;01:20:05;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;03:20:23;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;05:20:26;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;07:20:51;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;09:20:35;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;11:20:20;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;13:20:02;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;15:20:11;2019-11-12;2019-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;17:20:26;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;19:20:24;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;21:20:41;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-12;23:19:39;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;01:20:01;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;03:20:16;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;05:19:32;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;07:20:09;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;09:20:45;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;11:19:53;2019-11-13;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;13:20:00;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;15:20:22;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;17:19:24;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;19:20:11;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;21:19:34;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-13;23:19:47;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;01:19:25;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;03:19:36;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;05:19:57;2019-10-15;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;07:20:22;2019-10-15;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;09:19:41;2019-10-15;2019-11-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;11:19:56;2019-11-14;2019-11-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;13:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;15:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;17:20:28;2019-10-17;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;19:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-14;23:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;01:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;03:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;05:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;07:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;09:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;11:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;13:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;15:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;17:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;19:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;21:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-15;23:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;01:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;03:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;05:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;07:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;09:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;11:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;13:20:04;2019-11-18;2019-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;15:19:50;2019-11-18;2019-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;17:19:44;2019-11-18;2019-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;19:19:32;2019-11-18;2019-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;21:19:43;2019-11-18;2019-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-16;23:19:45;2019-10-28;2019-11-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;01:20:43;2019-10-28;2019-11-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;03:20:19;2019-10-28;2019-11-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;05:19:36;2019-10-28;2019-11-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;07:19:52;2019-10-28;2019-11-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;11:19:46;2019-11-18;2019-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;13:19:37;2019-11-18;2019-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;15:20:02;2019-10-25;2019-11-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;17:20:01;2019-11-18;2019-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;19:19:54;2019-11-18;2019-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;21:19:43;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-17;23:18:57;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;01:19:39;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;03:19:05;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;05:19:26;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;07:19:36;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;09:19:32;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;11:19:37;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;13:19:30;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;15:19:48;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;17:19:59;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;19:19:31;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;21:19:12;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-18;23:19:29;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;01:19:48;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;03:20:03;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;05:20:13;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;07:20:10;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;09:19:27;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;11:19:48;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;13:19:08;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;15:19:06;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;17:19:17;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;19:19:08;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;21:19:36;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-19;23:19:04;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;01:19:19;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;03:19:43;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;05:19:38;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;07:19:01;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;09:19:28;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;11:19:18;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;13:19:23;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;15:19:14;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;17:19:03;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;19:19:28;2019-11-19;2019-11-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;21:19:06;2019-11-19;2019-11-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-20;23:18:52;2019-11-19;2019-11-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;01:19:24;2019-11-19;2019-11-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;03:19:14;2019-11-19;2019-11-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;05:19:38;2019-11-19;2019-11-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;07:19:22;2019-11-19;2019-11-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;09:20:00;2019-11-19;2019-11-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;11:20:15;2019-11-19;2019-11-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;15:20:36;2019-11-19;2019-11-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;17:20:26;2019-11-21;2019-11-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;19:19:57;2019-11-21;2019-11-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;21:19:43;2019-11-21;2019-11-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-21;23:19:57;2019-11-21;2019-11-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;01:20:23;2019-11-21;2019-11-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;03:20:19;2019-11-21;2019-11-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;05:20:10;2019-11-21;2019-11-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;07:20:53;2019-11-21;2019-11-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;09:21:07;2019-11-21;2019-11-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;11:20:01;2019-11-21;2019-11-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;13:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-10-22;15:19:33;;
