# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-01;03:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-01;07:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-01;09:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-01;11:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-01;13:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-01;15:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-01;17:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-01;19:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-01;21:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-01;23:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-02;01:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-02;03:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-02;07:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-02;09:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-02;11:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-02;13:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-02;15:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-02;17:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-02;19:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-02;21:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-03;03:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-03;07:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-03;09:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-03;11:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-03;13:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-03;15:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-04;09:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-04;11:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-04;13:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-04;15:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-05;03:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-05;07:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-05;09:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-05;13:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-05;15:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-06;03:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-06;07:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-06;09:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-06;11:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-07;03:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-07;09:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-07;11:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-07;13:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-07;15:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-08;03:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-08;07:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-08;09:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-08;11:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-08;15:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-08;17:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-08;19:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-08;21:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-08;23:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;01:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;03:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;07:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;09:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;11:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;13:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;15:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;17:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;19:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;21:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-09;23:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-10;01:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-10;03:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-10;07:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-10;09:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-10;11:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-10;13:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-10;15:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-10;17:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-10;19:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-10;21:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-11;01:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-11;03:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-11;07:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-11;09:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-11;11:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-11;13:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-11;15:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-12;03:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-12;07:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-12;09:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-12;11:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-12;13:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-12;15:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-13;03:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-13;07:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-13;09:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-13;11:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-13;13:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-13;15:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-14;03:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-14;07:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-14;09:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-14;11:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-14;13:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-14;15:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-15;03:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-15;07:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-15;09:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-15;11:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-15;13:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-15;15:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-15;17:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-15;19:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-15;21:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-15;23:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;01:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;03:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;07:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;09:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;11:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;13:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;15:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;17:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;19:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;21:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-16;23:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-17;03:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-17;07:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-17;09:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-17;11:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-17;13:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-17;15:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-17;17:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-17;19:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-17;21:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-17;23:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;01:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;03:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;07:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;09:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;11:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;13:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;15:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;17:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;19:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;21:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-18;23:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;01:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;03:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;07:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;09:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;11:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;13:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;15:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;17:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;19:21:53;2019-07-02;2019-07-04
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;21:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-19;23:20:26;2019-07-11;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;01:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;03:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;07:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;09:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;11:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;13:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;15:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;17:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;19:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;21:19:58;2019-06-24;2019-06-25
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-20;23:19:56;2019-06-25;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;01:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;03:20:32;2019-06-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;07:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;09:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;11:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;13:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;15:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;17:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;19:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;21:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-21;23:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;01:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;03:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;07:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;09:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;11:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;13:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;15:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;17:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;19:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;21:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-22;23:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;01:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;03:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;07:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;09:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;11:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;13:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;15:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;17:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;19:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;21:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-23;23:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;01:21:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;03:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;07:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;09:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;11:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;13:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;15:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;17:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;19:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;21:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-24;23:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;01:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;03:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;07:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;09:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;11:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;13:19:45;2019-07-15;2019-07-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;15:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;17:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;19:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;21:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-25;23:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-26;01:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-26;09:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-26;11:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-26;13:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-26;15:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-26;17:20:11;2019-07-04;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-26;19:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-26;21:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-26;23:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;01:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;03:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;07:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;09:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;11:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;13:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;15:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;17:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;19:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;21:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-27;23:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;01:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;03:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;07:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;09:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;11:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;13:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;15:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;17:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;19:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;21:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-28;23:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;01:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;03:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;07:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;09:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;11:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;13:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;15:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;17:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;19:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;21:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-29;23:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;01:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;03:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;07:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;09:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;11:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;13:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;15:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;17:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;19:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;21:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-06-30;23:19:58;;
