# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;00:21:14;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;02:21:37;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;03:21:41;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;04:21:33;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;05:21:37;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;06:21:35;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;07:21:37;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;08:21:43;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;09:21:40;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;10:21:39;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;11:21:42;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;12:21:46;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;13:21:40;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;14:21:48;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;15:21:44;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;16:21:40;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;17:21:41;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;18:21:37;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;19:21:48;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;20:21:47;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;21:21:26;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;22:21:36;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-01;23:21:31;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;00:28:33;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;01:21:38;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;02:21:43;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;03:21:43;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;04:21:44;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;05:21:39;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;06:21:38;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;07:21:35;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;09:20:12;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;10:20:18;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;11:21:23;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;12:21:16;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;13:21:17;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;14:21:46;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;15:21:48;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;16:21:27;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;17:21:25;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;18:21:40;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;19:22:10;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;20:21:48;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;21:21:20;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;22:21:38;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-02;23:21:20;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;00:21:33;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;01:21:30;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;02:21:16;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;03:21:39;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;04:21:35;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;05:21:34;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;06:21:29;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;07:21:31;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;08:21:48;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;09:21:34;2018-04-04;2018-04-05
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;10:21:25;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;11:21:45;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;12:21:38;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;13:21:43;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;14:21:41;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;15:22:12;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;16:23:29;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;17:22:00;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;18:21:52;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;19:21:47;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;20:21:38;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;21:21:49;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;22:21:41;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-03;23:21:50;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;00:21:46;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;01:21:41;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;02:21:40;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;03:21:42;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;04:21:48;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;05:21:42;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;06:21:39;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;07:21:45;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;08:21:40;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;09:21:37;2018-04-05;2018-04-06
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;10:21:49;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;11:21:50;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;12:21:48;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;13:21:36;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;14:21:54;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;15:21:57;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;16:22:07;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;17:21:46;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;18:22:03;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;19:21:46;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;20:22:00;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;21:22:04;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;22:21:51;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-04;23:21:51;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;00:21:51;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;01:22:03;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;02:21:55;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;03:21:48;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;04:21:45;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;05:21:46;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;06:21:48;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;07:21:48;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;08:22:22;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;09:21:41;2018-04-06;2018-04-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;10:22:26;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;11:22:18;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;12:21:53;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;13:21:58;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;14:22:13;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;15:22:08;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;16:22:05;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;17:21:58;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;18:22:00;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;19:21:46;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;20:22:12;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;21:22:03;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;22:21:46;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-05;23:21:49;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;00:21:41;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;01:21:52;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;02:21:37;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;03:21:45;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;04:21:43;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;05:21:41;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;06:21:49;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;07:21:36;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;08:21:57;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;09:21:37;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;10:21:53;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;11:21:39;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;12:21:51;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;13:21:49;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;14:22:31;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;15:22:38;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;16:22:06;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;17:21:48;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;18:21:54;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;19:21:47;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;20:21:40;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;21:21:46;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;22:21:45;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-06;23:21:47;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;00:21:43;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;01:21:48;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;02:21:42;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;03:21:38;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;04:21:48;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;05:21:47;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;06:21:47;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;07:21:38;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;08:21:43;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;09:21:54;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;10:21:40;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;11:21:43;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;12:21:44;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;13:21:49;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;14:21:48;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;15:21:49;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;16:21:53;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;17:21:51;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;18:21:38;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;19:21:42;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;20:21:37;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;21:21:43;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;22:21:37;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-07;23:21:34;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;00:21:39;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;01:21:34;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;02:21:37;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;03:21:38;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;04:21:38;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;05:21:38;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;06:21:37;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;07:21:43;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;08:21:39;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;09:21:41;2018-04-09;2018-04-10
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;10:21:46;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;11:21:35;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;12:21:34;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;13:21:42;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;14:21:34;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;15:21:45;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;16:21:46;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;17:21:39;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;18:21:40;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;19:21:40;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;20:21:38;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;21:21:42;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;22:21:40;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-08;23:21:36;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;00:26:56;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;01:21:58;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;02:21:56;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;03:21:55;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;04:21:50;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;05:21:51;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;06:21:56;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;07:21:57;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;08:21:41;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;09:22:28;2018-04-10;2018-04-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;10:21:50;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;11:21:50;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;12:22:10;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;13:21:40;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;14:22:19;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;16:21:50;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;17:22:00;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;18:21:46;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;19:21:56;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;20:21:48;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;21:21:50;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;22:22:02;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-09;23:21:39;2018-04-11;2018-04-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-10;00:21:46;2018-04-11;2018-04-12
