# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-01;01:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-01;03:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-01;05:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-01;07:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-01;09:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-01;11:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-01;13:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-01;15:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-01;17:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-01;23:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;01:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;03:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;05:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;07:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;09:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;11:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;13:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;15:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;17:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;19:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;21:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-02;23:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;01:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;03:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;05:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;07:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;09:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;11:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;13:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;15:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;17:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;19:17:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;21:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-03;23:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;01:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;03:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;05:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;07:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;09:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;11:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;13:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;15:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;17:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;19:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;21:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-04;23:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;01:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;03:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;05:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;07:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;09:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;11:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;13:17:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;15:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;17:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;19:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;21:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-05;23:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;01:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;03:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;05:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;07:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;09:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;11:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;13:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;15:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;17:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;19:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;21:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-06;23:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;01:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;03:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;05:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;07:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;09:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;11:18:06;2020-09-14;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;13:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;15:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;17:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;19:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;21:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-07;23:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;01:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;03:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;05:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;07:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;09:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;11:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;13:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;15:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;17:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;19:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;21:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-08;23:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;01:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;03:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;05:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;07:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;09:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;11:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;13:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;15:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;17:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;19:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;21:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-09;23:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;01:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;03:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;05:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;07:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;09:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;11:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;13:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;15:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;17:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;19:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;21:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-10;23:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;01:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;03:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;05:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;07:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;09:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;11:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;13:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;15:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;17:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;19:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;21:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-11;23:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;01:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;03:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;05:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;07:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;09:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;11:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;13:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;15:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;17:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;19:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;21:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-12;23:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;01:17:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;03:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;05:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;07:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;09:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;11:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;15:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;17:17:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;19:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;21:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-13;23:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;01:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;03:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;05:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;07:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;09:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;13:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;15:17:58;2020-09-21;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;17:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;19:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;21:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-14;23:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;01:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;03:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;05:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;07:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;09:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;11:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;13:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;15:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;17:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;19:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;21:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-15;23:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;01:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;03:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;05:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;07:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;09:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;11:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;13:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;15:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;17:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;19:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;21:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-16;23:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;01:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;03:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;05:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;07:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;09:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;11:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;13:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;15:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;17:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;19:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;21:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-17;23:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;01:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;03:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;05:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;07:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;09:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;11:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;13:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;15:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;17:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;19:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;21:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-18;23:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;01:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;03:17:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;05:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;07:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;09:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;11:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;13:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;15:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;17:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;19:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;21:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-19;23:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;01:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;03:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;05:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;07:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;09:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;11:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;13:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;15:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;17:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;19:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;21:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-20;23:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;01:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;03:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;05:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;07:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;09:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;11:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;13:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;15:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;17:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;19:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;21:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-21;23:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;01:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;03:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;05:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;07:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;09:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;11:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;13:17:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;15:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;17:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;19:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;21:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-22;23:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;01:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;03:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;05:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;07:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;09:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;11:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;13:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;15:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;17:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;19:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;21:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-23;23:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;01:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;03:17:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;05:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;07:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;09:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;11:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;13:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;15:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;17:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;19:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;21:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-24;23:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;01:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;03:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;05:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;07:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;09:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;11:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;13:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;15:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;19:17:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;21:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-25;23:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-26;01:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-26;03:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-09-26;05:17:36;;
