# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;00:02:30;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;01:02:31;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;02:02:20;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;03:02:38;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;04:02:23;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;05:02:39;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;06:02:23;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;07:02:40;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;08:02:20;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;09:02:35;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;10:02:22;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;11:02:32;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;12:02:23;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;13:02:32;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;14:02:23;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;15:02:32;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;16:02:22;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;17:02:34;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;18:02:23;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;19:02:31;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;20:02:24;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;21:02:33;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;22:02:22;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-01;23:02:31;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;00:02:22;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;01:02:35;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;02:02:21;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;03:02:33;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;04:02:24;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;05:02:35;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;06:02:24;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;07:02:34;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;08:02:29;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;09:02:33;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;10:02:35;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;12:02:35;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;13:02:35;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;14:02:29;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;15:02:38;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;16:02:33;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;17:02:33;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;18:02:21;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;19:02:30;2019-01-10;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;20:02:21;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;21:02:35;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;22:02:24;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-02;23:02:36;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;00:02:24;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;01:02:37;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;02:02:23;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;03:02:36;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;04:02:22;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;05:02:37;2019-01-14;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;06:02:22;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;07:02:36;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;08:02:21;2019-01-14;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;09:02:44;2019-01-14;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;10:02:48;2019-01-25;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;11:02:41;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;12:02:38;2019-01-25;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;13:02:39;2019-01-14;2019-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;14:02:29;2019-01-14;2019-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;15:02:40;2019-01-14;2019-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;16:02:46;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;17:02:34;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;18:02:37;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;19:02:30;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;20:02:28;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;21:02:29;2019-01-17;2019-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;22:02:25;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-03;23:02:29;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;00:02:26;2019-01-15;2019-01-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;01:02:28;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;02:02:29;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;03:02:31;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;04:02:27;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;05:02:28;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;06:02:26;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;07:02:30;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;08:02:27;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;09:02:35;2019-01-08;2019-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;11:02:36;2019-01-08;2019-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;12:02:35;2019-01-08;2019-01-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;13:02:34;2019-01-15;2019-01-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;14:02:50;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;15:02:34;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;16:02:33;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;17:02:30;2019-01-08;2019-01-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;18:02:34;2019-01-10;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;19:02:28;2019-01-11;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;20:02:28;2019-01-08;2019-01-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;21:02:29;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;22:02:26;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-04;23:02:30;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;00:02:27;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;01:02:32;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;02:02:26;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;03:02:32;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;04:02:27;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;05:02:32;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;06:02:24;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;07:02:31;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;08:02:26;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;09:02:34;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;10:02:26;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;11:02:30;2019-01-08;2019-01-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;12:02:29;2019-01-18;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;13:02:28;2019-01-18;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;14:02:26;2019-01-18;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;15:02:34;2019-01-18;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;16:02:25;2019-01-18;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;17:02:29;2019-01-18;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;18:02:26;2019-01-18;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;19:02:29;2019-01-18;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;20:02:25;2019-01-18;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;21:02:31;2019-01-18;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;22:02:25;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-05;23:02:29;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;00:03:49;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;01:02:32;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;02:02:24;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;03:02:31;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;04:02:24;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;05:04:44;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;06:02:21;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;07:02:23;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;08:02:16;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;09:02:30;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;10:02:31;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;11:02:32;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;12:02:26;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;13:02:28;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;14:02:25;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;15:02:29;2019-01-31;2019-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;16:02:28;2019-01-31;2019-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;17:02:30;2019-01-31;2019-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;18:02:27;2019-01-31;2019-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;19:02:36;2019-01-31;2019-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;20:03:06;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;21:06:14;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;22:02:28;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-06;23:02:35;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;02:02:25;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;03:02:37;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;04:02:28;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;05:02:39;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;06:02:25;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;07:02:37;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;08:02:22;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;09:02:44;2019-01-31;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;10:02:43;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;11:02:49;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;12:02:43;2019-01-21;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;13:02:30;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;14:02:33;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;15:02:48;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;16:02:43;2019-01-28;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;17:02:39;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;18:02:29;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;19:02:25;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;20:02:25;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;21:02:27;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;22:02:26;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-07;23:02:29;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;00:02:39;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;01:02:28;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;02:02:22;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;03:02:32;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;04:02:26;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;05:02:35;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;06:02:25;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;07:02:35;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;08:02:24;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;09:02:41;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;10:02:44;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;11:02:51;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;13:02:22;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;14:02:38;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;15:02:45;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;17:02:28;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;18:02:29;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;19:02:24;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;20:02:32;2019-01-10;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;21:02:24;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;22:02:34;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-08;23:02:26;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;00:02:30;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;01:02:30;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;02:02:22;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;03:02:36;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;04:02:23;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;05:02:37;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;06:02:24;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;07:02:37;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;08:02:27;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;09:02:41;2019-01-31;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;10:02:43;2019-01-25;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;11:02:41;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;13:02:31;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;14:02:31;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;15:02:45;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;16:02:43;2019-01-28;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;17:02:44;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;18:02:29;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;19:02:25;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;20:02:27;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;21:02:28;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;22:02:30;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-09;23:02:26;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;00:02:30;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;01:02:33;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;02:02:27;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;03:02:30;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;04:02:29;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;05:02:33;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;06:02:27;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;07:02:31;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;08:02:26;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;09:02:40;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;10:02:46;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;11:02:43;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;12:02:47;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;13:02:39;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;15:02:45;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;16:02:42;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;17:02:47;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;18:02:35;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;19:02:24;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;20:02:32;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;21:02:30;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;22:02:36;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-10;23:02:37;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-11;00:02:36;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-11;01:02:23;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-11;02:02:40;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-11;03:02:23;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-11;04:02:33;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-11;05:02:24;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-11;06:02:36;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-11;07:02:24;2019-02-11;2019-02-12
