# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;00:04:25;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;01:04:57;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;02:04:15;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;03:04:44;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;04:04:12;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;05:04:13;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;07:04:49;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;08:04:15;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;10:04:16;2017-07-11;2017-07-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;11:04:14;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;12:05:16;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;13:04:20;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;14:04:17;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;15:04:35;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;16:04:27;2017-07-10;2017-07-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;17:04:34;2017-07-10;2017-07-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;18:04:17;2017-07-10;2017-07-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;19:04:21;2017-07-10;2017-07-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;20:04:20;2017-07-10;2017-07-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;21:04:19;2017-07-10;2017-07-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;22:04:14;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-01;23:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;00:04:16;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;01:04:25;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;02:04:15;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;03:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;04:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;05:04:16;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;06:04:21;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;07:04:15;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;08:04:16;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;09:04:06;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;10:04:24;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;11:04:25;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;12:04:25;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;13:04:16;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;14:04:20;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;15:04:14;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;16:04:16;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;17:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;18:04:14;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;19:04:11;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;20:04:17;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;21:04:12;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;22:04:16;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-02;23:04:17;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;00:04:24;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;01:04:23;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;02:04:15;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;03:04:17;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;04:04:19;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;05:04:16;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;06:04:14;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;07:04:17;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;08:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;09:04:14;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;10:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;11:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;12:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;13:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;14:04:15;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;15:04:17;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;16:04:12;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;17:04:10;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;18:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;19:04:15;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;20:04:10;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;21:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;22:04:07;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-03;23:04:06;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;00:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;01:04:16;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;02:04:09;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;03:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;04:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;05:04:10;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;06:04:04;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;07:04:15;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;08:04:11;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;09:04:12;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;10:04:10;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;11:04:07;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;12:04:06;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;13:04:05;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;14:04:17;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;15:04:09;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;16:04:06;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;17:04:07;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;18:04:11;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;19:04:11;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;20:04:11;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;21:04:12;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;22:04:07;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-04;23:04:09;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;01:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;02:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;03:04:12;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;04:04:10;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;05:04:11;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;06:04:11;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;08:04:10;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;09:04:09;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;10:04:08;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;11:04:06;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;12:04:07;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;13:04:05;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;14:04:12;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;15:04:07;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;16:04:10;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;17:04:09;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;18:04:14;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;19:04:12;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;20:04:11;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;21:04:06;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;22:04:09;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-05;23:04:09;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;00:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;01:04:15;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;02:04:09;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;03:04:15;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;04:04:06;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;05:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;06:04:09;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;07:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;08:04:17;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;09:04:15;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;10:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;11:04:08;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;12:04:11;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;13:04:24;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;14:04:27;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;15:04:26;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;16:04:48;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;17:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;18:04:36;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;19:04:23;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;20:04:22;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;21:04:19;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;22:04:13;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-06;23:09:40;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;00:04:16;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;01:04:18;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;02:04:20;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;03:04:14;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;04:04:18;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;05:04:17;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;06:04:15;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;07:04:15;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;08:04:18;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;09:04:19;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;10:04:28;2017-07-13;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;11:04:25;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;12:04:24;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;13:04:35;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;14:04:29;2017-07-11;2017-07-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;15:04:25;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;16:04:48;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;17:04:18;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;18:04:15;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;19:04:26;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;20:04:23;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;21:04:05;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;22:04:13;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-07;23:04:17;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;00:04:17;2017-07-12;2017-07-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;01:04:21;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;02:04:16;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;03:04:15;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;04:04:18;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;05:04:19;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;06:04:10;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;07:04:08;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;08:04:19;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;09:04:18;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;10:04:18;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;11:04:24;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;12:04:14;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;13:04:16;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;14:04:26;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;15:04:14;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;16:04:27;2017-07-12;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;17:04:12;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;18:04:18;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;19:04:21;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;20:04:34;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;21:04:28;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;22:04:18;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-08;23:04:25;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;00:04:17;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;01:04:21;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;02:04:19;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;03:04:16;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;04:04:15;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;05:04:13;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;06:04:18;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;07:04:15;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;08:04:10;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;09:04:18;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;10:04:43;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;11:04:20;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;12:04:20;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;13:04:23;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;14:04:28;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;15:04:23;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;16:04:21;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;17:04:30;2017-06-27;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;18:04:21;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;19:04:20;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;20:04:21;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;21:04:21;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;22:04:24;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-09;23:04:25;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;00:04:27;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;01:04:27;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;02:04:24;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;03:04:22;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;04:04:25;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;05:04:25;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;06:04:22;2017-06-27;
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;07:04:22;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;08:04:23;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;09:04:25;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;10:04:24;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;11:04:21;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;12:04:25;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;13:04:22;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;14:04:15;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;15:04:20;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;16:04:28;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;17:04:29;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;18:04:28;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;19:04:17;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;20:04:14;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;22:04:23;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-10;23:04:21;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;00:04:27;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;01:04:18;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;02:04:19;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;03:04:23;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;04:04:21;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;05:04:22;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;06:04:17;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;07:04:22;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;08:04:17;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;09:04:18;2017-06-27;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;10:04:20;2017-06-27;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;11:04:15;2017-06-27;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;12:04:19;2017-06-27;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;13:08:59;2017-06-27;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;14:04:27;2017-06-27;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;15:04:19;2017-06-27;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;16:04:24;2017-07-04;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;17:04:23;2017-07-04;2017-07-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;18:04:28;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;19:05:52;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;20:04:20;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;21:04:22;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;22:04:24;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-11;23:04:16;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;00:15:11;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;01:04:22;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;02:04:21;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;03:04:19;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;04:04:25;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;05:04:32;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;06:04:24;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;07:04:18;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;08:04:20;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;09:04:34;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;10:04:40;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;11:04:23;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;12:04:16;2017-07-17;2017-07-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-12;13:04:17;2017-07-19;2017-07-20
