# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;01:02:53;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;03:03:10;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;05:03:04;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;07:03:20;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;09:03:11;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;11:02:56;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;13:02:59;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;15:02:56;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;17:02:56;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;19:02:56;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;21:03:10;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-01;23:03:16;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;01:03:24;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;03:03:00;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;05:03:11;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;09:03:32;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;11:03:14;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;13:03:01;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;15:03:16;2020-04-07;2020-04-09
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;17:03:13;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;19:03:07;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;21:03:19;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-02;23:03:24;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;01:03:33;2020-04-09;2020-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;03:03:56;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;05:03:41;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;07:03:42;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;09:03:48;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;11:03:04;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;13:02:57;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;15:03:14;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;17:03:18;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;19:03:08;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;21:03:11;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-03;23:03:22;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;01:03:34;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;03:03:42;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;05:03:26;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;09:04:17;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;11:03:15;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;13:02:57;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;15:03:09;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;17:03:17;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;19:03:06;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;21:02:49;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-04;23:03:00;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;01:02:56;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;03:03:02;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;05:03:04;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;07:03:08;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;09:03:23;2020-04-15;2020-04-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;11:03:08;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;13:03:03;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;15:03:12;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;17:03:10;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;19:03:06;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;21:03:17;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-05;23:03:24;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-06;01:03:36;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-06;03:03:44;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-06;05:03:25;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-06;07:03:15;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-06;09:03:31;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-06;11:03:05;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-06;15:03:27;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-06;17:03:06;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-06;21:02:49;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;01:02:30;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;03:03:01;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;05:03:14;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;07:03:16;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;09:02:58;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;11:02:50;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;13:03:05;2020-04-16;2020-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;17:03:00;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;19:02:51;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;21:03:06;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-07;23:03:12;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-08;01:03:00;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-08;03:03:05;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-08;05:03:06;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-08;07:03:04;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-08;11:02:59;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-08;13:03:08;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-08;15:02:47;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-08;17:02:51;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-08;19:02:20;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-08;23:03:01;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-09;01:03:00;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-09;03:02:42;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-09;05:02:56;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-09;07:03:02;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-09;09:03:30;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-09;11:03:21;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-09;13:03:05;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-09;15:03:08;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-09;17:03:03;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-10;11:03:28;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-10;13:03:04;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-10;15:03:17;2020-04-21;2020-04-23
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-10;17:03:11;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-10;19:02:55;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-10;21:02:58;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-10;23:02:55;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-11;01:02:57;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-11;03:02:50;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-11;05:03:11;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-11;07:02:57;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-11;09:03:37;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-11;11:03:02;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-11;13:03:18;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-11;15:03:19;2020-04-23;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-17;17:03:10;2020-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-17;19:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-17;21:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-17;23:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;01:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;03:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;05:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;07:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;09:03:11;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;11:03:10;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;13:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;15:03:06;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;17:03:13;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;19:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;21:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-18;23:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;01:03:14;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;03:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;05:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;07:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;09:03:30;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;11:03:23;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;13:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;15:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;17:02:41;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;19:02:39;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;21:02:44;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-19;23:02:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;01:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;03:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;05:02:49;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;07:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;09:02:49;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;11:03:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;13:02:49;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;15:03:02;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;17:03:02;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;19:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;21:02:42;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-20;23:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;01:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;03:02:44;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;05:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;07:02:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;09:02:46;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;11:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;13:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;15:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;17:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;19:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;21:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-21;23:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;01:03:02;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;03:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;05:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;07:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;09:03:15;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;11:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;13:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;15:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;17:03:02;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;19:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;21:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-22;23:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;01:03:02;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;03:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;05:03:11;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;07:03:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;09:03:10;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;11:02:39;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;13:02:41;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;15:02:44;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;17:02:41;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;19:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;21:02:41;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-23;23:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;01:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;03:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;05:02:46;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;07:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;09:03:12;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;11:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;13:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;15:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;17:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;19:02:46;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;21:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-24;23:02:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;01:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;03:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;05:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;07:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;09:02:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;11:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;13:02:44;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;15:02:49;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;17:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;19:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;21:02:39;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-25;23:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;01:02:38;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;03:02:39;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;05:02:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;07:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;09:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;11:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;13:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;15:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;17:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;19:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;21:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-26;23:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;01:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;03:02:46;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;05:02:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;07:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;09:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;11:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;13:02:49;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;15:02:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;17:03:02;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;19:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;21:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-27;23:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;01:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;03:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;05:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;07:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;09:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;11:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;13:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;15:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;17:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;19:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;21:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-28;23:03:10;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;01:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;03:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;05:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;07:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;09:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;11:03:15;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;13:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;15:03:09;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;17:03:13;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;19:03:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;21:03:09;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-29;23:03:09;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;01:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;03:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;05:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;07:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;09:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;11:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;13:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;15:02:35;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;17:02:38;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;19:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-30;21:02:34;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-31;01:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-31;03:02:42;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-31;05:02:39;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2020-03-31;07:02:43;;
