# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;13:06:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;14:06:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;15:06:52;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;16:06:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;17:06:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;18:06:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;19:07:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;20:06:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;21:06:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;22:06:55;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-29;23:07:04;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;00:07:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;01:07:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;02:06:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;03:06:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;04:06:53;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;05:06:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;06:06:49;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;07:06:52;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;08:07:01;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;09:06:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;10:06:59;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;11:06:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;12:06:57;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;13:07:17;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;14:07:02;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;15:07:07;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;16:07:12;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;17:06:55;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;18:06:52;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;19:06:56;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;20:06:50;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;21:06:54;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;22:06:46;;
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2017-04-30;23:07:04;;
