# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-10-01;01:03:29;;
78;"Visite médicale après suspension du permis de conduire";2019-10-01;03:03:30;;
78;"Visite médicale après suspension du permis de conduire";2019-10-01;05:03:36;;
78;"Visite médicale après suspension du permis de conduire";2019-10-01;07:03:38;;
78;"Visite médicale après suspension du permis de conduire";2019-10-01;09:03:50;;
78;"Visite médicale après suspension du permis de conduire";2019-10-01;11:03:54;;
78;"Visite médicale après suspension du permis de conduire";2019-10-01;13:03:47;;
78;"Visite médicale après suspension du permis de conduire";2019-10-01;15:04:19;2019-10-28;2019-10-29
78;"Visite médicale après suspension du permis de conduire";2019-10-02;23:03:35;2019-10-11;2019-10-28
78;"Visite médicale après suspension du permis de conduire";2019-10-03;01:03:48;2019-10-11;2019-10-28
78;"Visite médicale après suspension du permis de conduire";2019-10-03;03:04:00;2019-10-11;2019-10-28
78;"Visite médicale après suspension du permis de conduire";2019-10-03;05:04:14;2019-10-11;2019-10-28
78;"Visite médicale après suspension du permis de conduire";2019-10-03;07:03:46;2019-10-11;2019-10-28
78;"Visite médicale après suspension du permis de conduire";2019-10-03;09:04:00;2019-10-28;2019-10-29
78;"Visite médicale après suspension du permis de conduire";2019-10-03;11:04:01;2019-10-28;2019-10-29
78;"Visite médicale après suspension du permis de conduire";2019-10-03;13:03:49;2019-10-29;2019-10-30
78;"Visite médicale après suspension du permis de conduire";2019-10-03;15:04:07;2019-10-29;2019-10-30
78;"Visite médicale après suspension du permis de conduire";2019-10-03;17:03:58;2019-10-29;2019-10-30
78;"Visite médicale après suspension du permis de conduire";2019-10-03;19:03:45;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-03;21:03:57;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-03;23:04:05;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;01:03:56;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;03:04:17;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;05:04:30;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;07:04:05;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;09:04:04;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;11:03:37;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;13:03:01;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;15:03:29;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;17:03:33;2019-10-10;2019-10-30
78;"Visite médicale après suspension du permis de conduire";2019-10-04;19:03:10;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;21:03:19;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-04;23:03:22;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-05;01:03:08;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-05;03:03:29;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-05;05:03:17;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-05;07:03:31;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-05;09:03:38;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-05;11:03:18;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-05;13:03:29;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-05;15:03:29;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-05;17:03:38;2019-10-30;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-05;19:03:32;2019-10-25;2019-10-30
78;"Visite médicale après suspension du permis de conduire";2019-10-05;21:03:32;2019-10-09;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-10-05;23:03:28;2019-10-09;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-10-06;01:03:39;2019-10-09;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-10-06;03:03:28;2019-10-09;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-06;05:03:39;2019-10-09;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-06;07:03:56;2019-10-09;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-06;09:03:26;2019-10-31;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-06;11:03:36;2019-10-31;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-06;13:03:34;2019-10-25;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-06;15:03:55;2019-10-25;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-06;17:03:51;2019-10-25;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-06;19:03:34;2019-10-31;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-06;23:03:47;2019-10-31;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-07;01:03:51;2019-10-31;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-07;03:03:39;2019-10-31;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-07;05:03:41;2019-10-31;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-07;07:03:52;2019-10-31;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-07;09:04:42;2019-10-31;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-07;11:04:05;2019-10-31;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-07;13:03:48;2019-11-01;2019-11-04
78;"Visite médicale après suspension du permis de conduire";2019-10-07;15:03:45;2019-11-01;2019-11-04
78;"Visite médicale après suspension du permis de conduire";2019-10-07;17:03:39;2019-11-01;2019-11-04
78;"Visite médicale après suspension du permis de conduire";2019-10-07;19:03:15;2019-11-01;2019-11-04
78;"Visite médicale après suspension du permis de conduire";2019-10-07;21:03:16;2019-11-01;2019-11-04
78;"Visite médicale après suspension du permis de conduire";2019-10-07;23:03:14;2019-11-01;2019-11-04
78;"Visite médicale après suspension du permis de conduire";2019-10-08;01:03:23;2019-11-01;2019-11-04
78;"Visite médicale après suspension du permis de conduire";2019-10-08;03:03:22;2019-11-01;2019-11-04
78;"Visite médicale après suspension du permis de conduire";2019-10-08;05:03:34;2019-10-11;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-10-08;07:03:40;2019-10-11;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-10-08;09:04:07;2019-10-25;2019-11-01
78;"Visite médicale après suspension du permis de conduire";2019-10-08;11:03:40;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-08;13:03:34;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-08;15:03:54;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-08;17:03:59;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-08;19:03:35;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-08;23:03:10;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-09;01:03:38;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-09;03:03:42;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-09;05:03:12;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-09;07:03:28;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-09;09:03:54;2019-11-04;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-09;11:03:47;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-09;13:03:43;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-09;15:04:23;2019-10-15;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-09;17:03:50;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-09;19:03:54;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-09;21:03:49;2019-10-28;2019-11-05
78;"Visite médicale après suspension du permis de conduire";2019-10-09;23:03:29;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-10;01:03:38;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-10;03:03:59;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-10;05:03:32;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-10;07:03:44;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-10;09:04:08;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-10;11:03:55;2019-11-05;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-10;13:03:32;2019-11-06;2019-11-07
78;"Visite médicale après suspension du permis de conduire";2019-10-10;15:03:35;2019-11-06;2019-11-07
78;"Visite médicale après suspension du permis de conduire";2019-10-10;17:03:36;2019-11-06;2019-11-07
78;"Visite médicale après suspension du permis de conduire";2019-10-10;19:03:30;2019-10-29;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-10;21:03:15;2019-11-06;2019-11-07
78;"Visite médicale après suspension du permis de conduire";2019-10-10;23:03:18;2019-10-16;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-11;01:03:39;2019-10-16;2019-10-28
78;"Visite médicale après suspension du permis de conduire";2019-10-11;03:03:30;2019-10-28;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-11;05:03:40;2019-11-06;2019-11-07
78;"Visite médicale après suspension du permis de conduire";2019-10-11;07:03:16;2019-11-06;2019-11-07
78;"Visite médicale après suspension du permis de conduire";2019-10-11;09:03:41;2019-10-17;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-11;13:03:47;2019-11-04;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-11;15:03:40;2019-10-15;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-11;17:03:16;2019-10-15;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-10-11;19:03:15;2019-10-16;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-11;21:03:19;2019-10-15;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-11;23:03:39;2019-10-15;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-12;01:03:26;2019-10-15;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-12;03:03:45;2019-10-15;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-12;05:03:28;2019-10-15;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-10-12;07:03:23;2019-10-15;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-10-12;09:03:19;2019-10-15;2019-10-18
78;"Visite médicale après suspension du permis de conduire";2019-10-12;13:03:26;2019-10-18;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-12;15:03:35;2019-10-18;2019-11-06
78;"Visite médicale après suspension du permis de conduire";2019-10-12;17:03:45;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-12;19:03:28;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-12;21:03:36;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-12;23:03:31;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;01:03:38;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;03:03:40;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;05:03:59;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;07:03:25;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;09:03:36;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;11:03:52;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;13:03:38;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;15:03:48;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;17:03:27;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;19:03:45;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;21:03:21;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-13;23:03:28;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-14;01:03:38;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-14;03:03:33;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-14;05:03:47;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-14;07:03:37;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-14;09:04:11;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-14;11:04:01;2019-10-29;2019-11-07
78;"Visite médicale après suspension du permis de conduire";2019-10-14;13:03:50;2019-10-21;2019-10-31
78;"Visite médicale après suspension du permis de conduire";2019-10-14;15:03:46;2019-11-07;2019-11-08
78;"Visite médicale après suspension du permis de conduire";2019-10-14;17:03:43;2019-11-08;2019-11-12
78;"Visite médicale après suspension du permis de conduire";2019-10-14;19:03:40;2019-11-12;2019-11-13
78;"Visite médicale après suspension du permis de conduire";2019-10-14;21:03:46;2019-11-12;2019-11-13
78;"Visite médicale après suspension du permis de conduire";2019-10-14;23:03:51;2019-11-12;2019-11-13
78;"Visite médicale après suspension du permis de conduire";2019-10-15;03:03:49;2019-11-12;2019-11-13
78;"Visite médicale après suspension du permis de conduire";2019-10-15;05:03:36;2019-11-12;2019-11-13
78;"Visite médicale après suspension du permis de conduire";2019-10-15;07:03:49;2019-11-12;2019-11-13
78;"Visite médicale après suspension du permis de conduire";2019-10-15;09:04:20;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-15;11:04:34;2019-11-12;2019-11-13
78;"Visite médicale après suspension du permis de conduire";2019-10-15;13:03:55;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-15;15:04:35;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-15;17:04:05;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-15;19:03:49;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-15;21:03:32;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-15;23:03:39;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-16;01:03:27;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-16;03:03:37;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-16;05:03:46;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-16;07:03:30;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-16;09:03:48;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-16;11:04:32;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-16;13:04:11;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-16;17:03:40;2019-11-13;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-16;19:03:22;2019-10-25;2019-11-14
78;"Visite médicale après suspension du permis de conduire";2019-10-16;21:03:30;2019-11-14;2019-11-15
78;"Visite médicale après suspension du permis de conduire";2019-10-16;23:03:17;2019-11-14;2019-11-15
78;"Visite médicale après suspension du permis de conduire";2019-10-17;01:03:21;2019-11-14;2019-11-15
78;"Visite médicale après suspension du permis de conduire";2019-10-17;03:03:23;2019-11-14;2019-11-15
78;"Visite médicale après suspension du permis de conduire";2019-10-17;05:03:38;2019-11-14;2019-11-15
78;"Visite médicale après suspension du permis de conduire";2019-10-17;07:03:15;2019-11-15;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-17;09:03:45;2019-11-15;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-17;11:03:43;2019-11-15;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-17;13:03:29;2019-11-15;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-17;15:03:50;2019-11-15;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-17;19:03:57;2019-11-15;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-17;21:04:07;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-17;23:03:24;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-18;01:03:44;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-18;03:03:49;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-18;05:03:34;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-18;07:03:55;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-18;09:04:14;2019-10-21;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-18;11:03:43;2019-10-21;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-18;13:03:48;2019-10-21;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-18;15:03:55;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-18;17:03:50;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-18;19:03:26;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-18;21:03:32;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-18;23:03:31;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;01:03:35;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;03:03:21;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;05:03:24;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;07:03:30;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;09:03:03;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;11:03:28;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;13:03:05;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;15:03:25;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;17:03:12;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;19:03:24;2019-10-28;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-19;21:03:02;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-19;23:03:15;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-20;01:03:02;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-20;03:03:12;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-20;05:03:19;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-20;07:03:23;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-20;09:03:05;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-20;11:03:14;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-20;13:03:18;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-20;15:03:21;2019-10-25;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-20;17:03:22;2019-10-25;2019-11-15
78;"Visite médicale après suspension du permis de conduire";2019-10-20;19:03:18;2019-10-25;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-20;21:03:22;2019-10-25;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-20;23:03:18;2019-10-25;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-21;01:03:31;2019-10-25;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-21;03:03:20;2019-10-25;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-21;05:03:36;2019-10-25;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-21;07:03:49;2019-10-25;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-21;09:04:03;2019-10-25;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-10-21;11:04:02;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-21;13:03:27;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-21;15:03:49;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-21;17:03:33;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-21;19:03:10;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-21;21:03:31;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-21;23:03:15;2019-11-18;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-22;01:03:34;2019-11-19;2019-11-20
78;"Visite médicale après suspension du permis de conduire";2019-10-22;03:03:20;2019-11-19;2019-11-20
78;"Visite médicale après suspension du permis de conduire";2019-10-22;05:03:27;2019-11-19;2019-11-20
78;"Visite médicale après suspension du permis de conduire";2019-10-22;07:03:36;2019-11-19;2019-11-20
78;"Visite médicale après suspension du permis de conduire";2019-10-22;09:03:58;2019-11-19;2019-11-20
78;"Visite médicale après suspension du permis de conduire";2019-10-22;11:03:54;2019-10-25;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-22;13:03:39;2019-10-28;2019-11-19
78;"Visite médicale après suspension du permis de conduire";2019-10-22;15:03:52;2019-11-19;2019-11-20
78;"Visite médicale après suspension du permis de conduire";2019-10-22;17:03:41;2019-11-20;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-10-22;19:03:25;2019-11-20;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-10-22;21:03:25;2019-11-20;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-10-22;23:03:12;2019-11-20;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-10-23;01:03:25;2019-11-20;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-10-23;03:03:20;2019-11-20;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-10-23;05:03:34;2019-11-20;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-10-23;07:03:17;2019-11-20;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-10-23;09:03:59;2019-11-20;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-10-23;11:03:59;2019-11-21;2019-11-22
78;"Visite médicale après suspension du permis de conduire";2019-10-23;13:03:45;2019-11-21;2019-11-22
78;"Visite médicale après suspension du permis de conduire";2019-10-23;15:03:47;2019-11-21;2019-11-22
78;"Visite médicale après suspension du permis de conduire";2019-10-23;17:04:07;2019-11-21;2019-11-22
78;"Visite médicale après suspension du permis de conduire";2019-10-23;19:03:30;2019-11-22;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-23;21:03:37;2019-11-22;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-23;23:03:29;2019-11-22;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-24;01:03:28;2019-11-22;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-24;03:03:37;2019-11-06;2019-11-22
78;"Visite médicale après suspension du permis de conduire";2019-10-24;05:03:53;2019-11-06;2019-11-22
78;"Visite médicale après suspension du permis de conduire";2019-10-24;11:03:33;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-24;13:03:26;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-24;15:03:42;2019-10-28;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-24;17:03:28;2019-10-28;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-24;19:03:41;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-24;21:03:56;2019-10-29;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-24;23:03:25;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-25;01:03:27;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-25;03:03:35;2019-10-29;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-25;05:03:21;2019-10-29;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-25;07:03:32;2019-10-29;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-25;09:04:00;2019-10-29;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-25;11:04:06;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-25;13:03:39;2019-10-29;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-25;15:04:14;2019-10-29;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-25;17:04:00;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-25;19:03:46;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-25;21:03:52;2019-11-18;2019-11-25
78;"Visite médicale après suspension du permis de conduire";2019-10-25;23:03:37;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;01:03:35;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;03:03:48;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;05:03:34;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;07:03:55;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;09:04:02;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;11:03:41;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;13:03:46;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;15:03:45;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;17:04:10;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;19:03:58;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;21:03:58;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-26;23:03:59;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-27;01:03:49;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-27;03:04:05;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-27;05:03:52;2019-11-25;2019-11-26
78;"Visite médicale après suspension du permis de conduire";2019-10-27;07:04:03;2019-11-25;2019-11-26
