# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;01:16:18;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;03:16:14;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;05:16:16;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;07:16:33;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;09:16:27;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;11:16:12;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;13:16:12;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;15:16:10;2020-07-07;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;17:16:22;2020-07-07;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;19:16:16;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;21:16:07;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-01;23:16:08;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;01:16:07;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;03:16:12;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;05:16:04;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;07:16:09;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;09:16:08;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;11:16:12;2020-07-07;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;13:16:29;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;15:16:12;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;17:16:08;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;19:16:10;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;21:16:13;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-02;23:16:14;2020-07-10;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;01:16:12;2020-07-10;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;03:16:09;2020-07-10;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;05:16:14;2020-07-10;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;09:16:08;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;11:16:08;2020-07-06;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;13:16:13;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;15:16:25;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;17:16:15;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;19:16:12;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;21:16:18;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-03;23:16:12;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;01:16:20;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;03:16:11;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;05:16:10;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;07:16:10;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;09:16:07;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;11:16:11;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;13:16:11;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;15:16:07;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;17:16:05;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;19:16:09;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;21:16:08;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-04;23:16:04;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;01:16:06;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;03:16:08;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;05:16:12;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;07:16:04;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;09:16:14;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;11:16:13;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;13:16:02;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;15:16:09;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;17:16:03;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;19:16:09;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;21:16:05;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-05;23:16:08;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;01:16:13;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;03:16:09;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;05:16:15;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;07:16:09;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;09:16:09;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;11:16:22;2020-07-17;2020-07-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;13:16:25;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;15:16:14;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;17:16:16;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;19:16:12;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;21:16:09;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-06;23:16:14;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;01:16:13;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;03:16:17;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;05:16:17;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;07:16:12;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;09:16:17;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;13:16:19;2020-07-24;2020-07-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;15:16:14;2020-07-09;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;17:16:17;2020-07-09;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;19:16:08;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;21:16:06;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-07;23:16:09;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;01:16:23;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;03:16:06;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;05:16:09;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;07:16:09;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;09:16:06;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;11:16:10;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;13:16:10;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;15:16:16;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;19:16:07;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;21:16:07;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-08;23:16:07;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;01:16:07;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;03:16:07;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;05:16:07;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;07:16:08;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;09:16:12;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;11:16:15;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;13:16:15;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;15:16:32;2020-07-15;2020-07-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;17:16:22;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;19:16:16;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;21:16:14;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-09;23:16:14;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;01:16:11;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;03:16:11;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;05:16:13;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;07:16:17;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;09:16:17;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;11:16:16;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;13:16:12;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;15:16:26;2020-07-22;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;17:16:15;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;19:16:16;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;21:16:13;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-10;23:16:14;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;01:16:13;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;03:16:23;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;05:16:12;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;07:16:18;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;09:16:28;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;11:16:19;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;13:16:13;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;15:16:24;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;17:16:21;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;19:16:27;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;21:16:16;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-11;23:16:26;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-12;01:16:16;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-12;03:16:15;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-12;05:16:15;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-12;07:16:19;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-12;11:16:17;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-12;13:16:13;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-12;15:16:16;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-12;17:16:12;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-12;19:16:29;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-12;21:16:10;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;01:16:16;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;03:16:20;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;05:16:17;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;07:16:15;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;09:16:15;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;11:16:16;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;13:16:20;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;15:16:15;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;17:16:15;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;19:16:17;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;21:16:16;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-13;23:16:16;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;01:16:16;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;03:16:17;2020-07-20;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;05:16:24;2020-07-20;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;07:16:16;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;09:16:15;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;11:16:25;2020-07-29;2020-07-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;13:16:09;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;15:16:13;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;17:16:08;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;19:16:13;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;21:16:10;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-14;23:16:12;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;01:16:12;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;03:16:09;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;05:16:16;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;07:16:16;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;11:16:21;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;13:16:17;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;15:16:18;2020-07-30;2020-07-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;17:16:27;2020-07-31;2020-08-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;19:16:16;2020-07-31;2020-08-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;21:16:04;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-15;23:16:15;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;01:16:15;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;03:16:13;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;05:16:12;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;07:16:13;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;09:16:14;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;11:16:22;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;13:16:18;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;15:16:16;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;17:16:19;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;19:16:20;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;21:16:16;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-16;23:16:21;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;01:16:22;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;03:16:19;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;05:16:19;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;07:16:24;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;09:16:20;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;11:16:27;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;13:16:21;2020-08-03;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;15:16:22;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;17:16:27;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;19:16:12;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-17;21:16:15;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;01:16:22;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;03:16:21;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;05:16:17;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;07:16:27;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;09:16:17;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;11:16:19;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;13:16:23;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;15:16:14;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;17:16:20;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;19:16:18;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;21:16:28;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-18;23:16:17;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-19;03:16:22;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-19;05:16:19;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-19;07:17:01;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-19;09:16:14;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-19;11:16:19;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-19;13:16:24;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-19;15:16:19;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-19;17:16:20;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-19;21:16:14;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-19;23:16:25;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;01:16:28;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;03:16:26;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;05:16:23;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;07:16:23;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;09:16:32;2020-07-29;2020-08-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;11:16:20;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;13:16:20;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;15:16:25;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;17:16:31;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;19:16:33;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;21:16:22;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-20;23:16:22;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;03:16:26;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;05:16:23;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;07:16:30;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;09:16:26;2020-08-04;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;11:16:20;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;13:16:19;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;15:16:17;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;17:16:14;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;19:16:08;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;21:16:14;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-21;23:16:07;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;01:16:10;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;03:16:06;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;05:16:17;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;07:16:16;2020-08-05;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;09:16:39;2020-07-24;2020-08-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;11:16:17;2020-07-24;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;13:16:15;2020-07-24;2020-08-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;15:16:07;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;17:16:09;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;19:16:17;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;21:16:08;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-22;23:16:11;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;01:16:09;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;03:16:07;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;05:16:07;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;07:16:11;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;09:16:11;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;11:16:04;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;13:16:13;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;15:16:15;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;17:16:24;2020-08-07;2020-08-10
