# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2017-07-01;00:26:40;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;01:26:39;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;02:26:39;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;03:26:21;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;04:26:33;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;05:26:32;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;06:26:28;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;07:26:29;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;08:26:30;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;09:26:34;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;10:26:30;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;11:26:31;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;12:26:34;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;13:26:33;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;14:26:28;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;15:26:28;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;16:26:33;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;17:26:40;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;18:26:45;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;19:26:40;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;20:26:43;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;21:26:46;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;22:26:42;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-01;23:26:40;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;00:26:50;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;01:26:39;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;02:26:37;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;03:26:37;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;04:26:38;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;05:26:43;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;06:26:51;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;07:26:41;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;08:26:45;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;09:26:48;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;10:26:41;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;11:26:43;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;12:26:29;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;13:26:42;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;14:26:56;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;15:26:26;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;16:26:27;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;17:26:26;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;18:26:21;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;19:26:25;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;20:26:38;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;21:26:47;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;22:26:32;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-02;23:26:34;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;00:31:12;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;01:29:20;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;02:29:26;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;03:30:58;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;04:36:06;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;05:31:31;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;06:30:45;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;07:26:42;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;08:27:01;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;09:27:07;2017-07-27;2017-07-28
74;"Première demande de titre de séjour";2017-07-03;10:27:25;2017-07-28;2017-07-31
74;"Première demande de titre de séjour";2017-07-03;11:27:24;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-03;12:27:05;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-03;13:27:03;2017-07-05;2017-07-31
74;"Première demande de titre de séjour";2017-07-03;14:27:11;2017-07-05;2017-07-31
74;"Première demande de titre de séjour";2017-07-03;15:27:16;2017-07-05;2017-07-31
74;"Première demande de titre de séjour";2017-07-03;16:27:12;2017-07-05;2017-07-31
74;"Première demande de titre de séjour";2017-07-03;17:26:55;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-03;18:27:02;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-03;19:26:52;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-03;20:26:44;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-03;21:26:46;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-03;22:26:56;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-03;23:26:36;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;00:26:48;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;01:26:51;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;02:26:42;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;03:26:43;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;04:26:37;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;05:26:37;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;06:26:39;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;07:26:39;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;08:26:41;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;09:26:49;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;10:27:24;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;11:27:27;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;12:27:08;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;13:26:44;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;14:27:28;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;15:26:52;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;17:26:58;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-04;18:26:55;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-04;19:26:50;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-04;20:26:55;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-04;21:26:47;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-04;22:33:28;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-04;23:32:51;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-05;00:33:14;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-05;01:30:27;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-05;02:32:22;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-05;04:29:52;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-05;05:31:59;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-05;06:32:06;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-05;07:26:53;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-05;08:26:55;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-05;09:27:14;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;10:27:14;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;11:26:56;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;12:26:49;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;13:26:48;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;14:27:09;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;15:26:58;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;16:26:53;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;17:26:57;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;18:26:36;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;19:26:37;2017-07-12;2017-07-31
74;"Première demande de titre de séjour";2017-07-05;20:27:19;2017-07-12;2017-07-31
74;"Première demande de titre de séjour";2017-07-05;21:27:12;2017-07-12;2017-07-31
74;"Première demande de titre de séjour";2017-07-05;22:26:54;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-05;23:26:30;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;00:26:36;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;01:26:33;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;02:26:31;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;03:26:35;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;04:26:34;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;05:26:46;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;06:26:43;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;07:26:30;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;08:26:43;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;09:26:57;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;10:26:51;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;11:26:33;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;12:26:42;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;13:26:47;2017-07-31;2017-08-01
74;"Première demande de titre de séjour";2017-07-06;14:26:47;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-06;15:26:52;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-06;16:26:56;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-06;17:26:39;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-06;18:26:41;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-06;19:26:43;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-06;20:26:49;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-06;21:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-06;22:26:46;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-06;23:26:57;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;00:26:46;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;01:26:06;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;02:26:25;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;03:26:39;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;04:26:39;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;05:26:46;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;06:26:42;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;07:26:31;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;08:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;09:27:29;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;10:26:48;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;11:26:48;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;12:27:02;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;13:26:50;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;14:27:02;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;15:27:03;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;16:27:09;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;17:26:41;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;18:26:41;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;19:26:58;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;20:26:43;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;21:26:41;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;22:26:42;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-07;23:26:42;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;00:26:48;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;01:26:43;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;02:26:40;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;03:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;04:26:52;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;05:26:53;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;06:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;07:26:47;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;08:26:54;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;09:26:56;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;10:26:42;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;11:26:46;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;12:26:29;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;13:26:32;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;14:26:33;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;15:26:23;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;16:26:38;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;17:26:45;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;18:26:32;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;19:26:32;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;20:26:31;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;21:26:33;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;22:26:31;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-08;23:26:20;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;00:26:19;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;01:26:34;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;02:26:30;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;03:26:40;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;04:26:38;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;05:26:32;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;06:26:31;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;07:26:40;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;08:26:33;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;09:26:41;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;10:26:37;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;11:26:37;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;12:26:39;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;13:26:42;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;14:26:39;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;15:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;16:26:51;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;17:27:00;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;18:26:57;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;19:26:48;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;20:26:47;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;21:26:46;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;22:26:59;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-09;23:26:47;2017-07-11;2017-08-01
74;"Première demande de titre de séjour";2017-07-10;00:28:35;2017-07-11;2017-08-01
74;"Première demande de titre de séjour";2017-07-10;01:27:11;2017-07-11;2017-08-01
74;"Première demande de titre de séjour";2017-07-10;02:26:28;2017-07-11;2017-08-01
74;"Première demande de titre de séjour";2017-07-10;03:26:31;2017-07-11;2017-08-01
74;"Première demande de titre de séjour";2017-07-10;04:27:07;2017-07-11;2017-08-01
74;"Première demande de titre de séjour";2017-07-10;05:27:55;2017-07-11;2017-08-01
74;"Première demande de titre de séjour";2017-07-10;06:28:27;2017-07-11;2017-08-01
74;"Première demande de titre de séjour";2017-07-10;07:26:18;2017-07-11;2017-08-01
74;"Première demande de titre de séjour";2017-07-10;08:26:30;2017-07-11;2017-08-01
74;"Première demande de titre de séjour";2017-07-10;09:27:11;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;10:27:52;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;11:27:17;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;12:26:50;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;13:26:39;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;14:27:38;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;15:27:02;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;16:27:16;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;17:26:58;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;18:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;19:26:39;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;20:26:34;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;21:26:32;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;22:26:45;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-10;23:26:31;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;00:26:43;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;01:26:59;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;02:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;03:26:49;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;04:26:41;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;05:26:35;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;06:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;07:27:38;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;08:26:40;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;09:26:54;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;10:26:53;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;11:26:55;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;12:26:47;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;13:26:52;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;14:26:47;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;15:27:02;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-11;16:26:53;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-11;17:26:48;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-11;18:26:50;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-11;19:26:40;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-11;20:26:36;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-11;21:26:33;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-11;22:26:40;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-11;23:26:44;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;00:26:48;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;01:27:01;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;02:26:46;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;03:26:44;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;04:26:43;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;05:26:45;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;06:26:41;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;07:26:46;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;08:26:47;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;09:27:08;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;10:26:58;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;11:26:58;2017-07-21;2017-08-01
74;"Première demande de titre de séjour";2017-07-12;12:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;13:26:43;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;14:26:45;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;15:26:51;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;16:27:04;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;17:26:49;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;18:26:34;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;19:26:50;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;20:26:49;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;21:26:54;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;22:26:37;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-12;23:26:33;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;00:26:34;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;01:27:14;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;02:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;03:26:52;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;04:26:31;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;05:26:39;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;06:26:34;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;07:26:34;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;08:26:44;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;09:26:42;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;10:27:05;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;12:26:59;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;13:26:56;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;14:26:53;2017-08-01;2017-08-02
74;"Première demande de titre de séjour";2017-07-13;15:26:52;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-13;16:26:43;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-13;17:26:51;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-13;18:26:33;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-13;19:26:40;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-13;20:26:31;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-13;21:26:29;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-13;22:26:44;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-13;23:26:55;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;00:26:48;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;01:26:57;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;02:26:45;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;03:26:51;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;04:26:42;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;05:26:43;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;06:26:45;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;07:26:36;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;08:26:44;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;09:26:36;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;10:26:31;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;11:26:42;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;12:26:31;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;13:26:29;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;14:26:42;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;15:26:42;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;16:26:49;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;17:26:35;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;18:26:48;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;19:26:29;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;20:26:49;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;21:26:46;2017-07-18;2017-08-01
74;"Première demande de titre de séjour";2017-07-14;22:26:40;2017-07-18;2017-08-01
