# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;00:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;01:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;02:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;03:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;04:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;05:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;06:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;07:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;08:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;09:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;10:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;11:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;12:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;13:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;14:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;15:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;16:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;17:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;18:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;19:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;20:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;21:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;22:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-01;23:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;11:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;12:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;13:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;14:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;15:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;16:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;17:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;18:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;19:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;20:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;21:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;22:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-03;23:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;00:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;01:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;02:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;03:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;04:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;05:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;06:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;07:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;08:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;09:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;10:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;11:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;12:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;13:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;14:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;15:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;16:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;17:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;18:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;19:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;20:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;21:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;22:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-04;23:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;00:28:08;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;01:25:58;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;02:25:59;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;03:26:02;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;04:26:05;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;05:25:51;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;06:25:53;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;07:25:59;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;08:26:04;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;09:26:39;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;10:26:24;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;11:26:40;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;12:26:11;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;13:26:15;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;14:26:37;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;15:26:22;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;16:26:33;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;17:26:04;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;18:25:55;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;19:25:59;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;20:26:08;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;21:26:08;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;22:26:02;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-05;23:26:05;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;00:26:08;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;01:26:04;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;02:26:01;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;03:26:05;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;04:25:55;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;05:25:54;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;06:26:05;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;07:34:52;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;08:26:17;2018-03-15;2018-03-29
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;09:26:24;2018-03-29;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;10:26:22;2018-03-29;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;11:26:12;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;12:26:29;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;13:26:19;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;14:26:05;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;15:26:50;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;16:26:37;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;17:26:42;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;18:26:13;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;19:26:01;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;20:25:44;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;21:26:02;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;22:26:13;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-06;23:26:13;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;00:26:07;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;01:26:01;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;02:26:02;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;03:25:53;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;04:26:01;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;05:26:00;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;06:25:56;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;07:25:56;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;08:26:07;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;09:26:53;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;10:26:08;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;11:26:20;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;12:26:09;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;13:26:03;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;14:26:35;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;15:26:33;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;16:26:16;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;17:26:01;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;18:26:17;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;19:26:20;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;20:26:22;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;21:26:27;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;22:26:17;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-07;23:26:10;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;00:26:12;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;01:26:29;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;02:26:13;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;03:26:13;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;04:26:08;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;05:26:04;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;06:26:04;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;07:26:14;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;08:26:25;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;09:25:37;2018-03-14;2018-04-25
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;10:26:20;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;11:26:29;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;12:25:55;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;13:25:52;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;14:26:04;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;15:26:18;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;16:26:07;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;17:26:10;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;18:25:55;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;19:25:59;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;20:26:00;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;21:26:03;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;22:26:09;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-08;23:26:10;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;00:26:04;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;01:26:02;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;02:26:05;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;03:25:59;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;04:25:56;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;05:26:01;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;06:26:03;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;07:25:59;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;08:26:06;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;09:26:19;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;10:26:17;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;11:26:13;2018-04-25;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;12:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;13:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;14:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;15:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;16:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;17:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;18:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;19:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;20:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;21:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;22:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-09;23:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;00:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;02:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;03:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;04:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;05:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;06:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;07:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;08:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;09:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;10:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;11:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;12:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;13:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;14:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;15:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;16:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;17:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;18:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;19:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;20:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;21:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;22:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-10;23:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;00:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;01:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;02:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;03:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;04:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;05:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;06:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;07:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;08:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;09:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;10:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;11:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;12:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;13:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;14:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;15:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;16:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;17:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;18:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;19:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;20:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;21:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;22:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-11;23:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;00:29:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;01:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;02:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;03:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;04:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;05:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;06:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;07:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;08:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;09:33:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;11:31:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;12:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;13:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;14:27:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;15:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;16:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;17:27:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;18:28:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;19:29:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;20:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;21:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;22:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-12;23:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;00:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;03:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;04:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;05:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;06:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;07:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;08:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;09:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;10:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;11:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;12:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;13:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;14:27:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;15:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;16:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;17:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;18:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;19:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;20:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;21:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;22:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-13;23:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;00:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;01:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;02:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;03:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;04:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;05:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;06:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;07:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;08:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;09:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;10:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;11:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;12:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;13:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;14:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;15:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;16:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;17:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;18:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;19:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;20:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;21:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;22:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-14;23:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;00:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;01:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;02:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;03:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-03-15;04:26:02;;
