# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Visite médicale après suspension du permis de conduire";2016-03-01;00:23:50;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;01:23:23;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;02:22:53;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;03:23:02;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;04:23:34;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;05:22:57;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;06:22:26;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;07:23:04;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;09:23:05;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;10:23:34;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;11:23:23;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;12:22:33;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;13:22:02;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;14:23:29;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;15:23:38;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;16:23:27;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-01;17:22:49;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-01;18:22:37;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-01;19:22:48;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-01;20:22:24;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-01;21:22:01;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-01;22:23:01;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-01;23:23:17;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;00:23:10;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;01:22:47;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;02:22:53;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;03:22:22;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;04:22:49;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;05:23:02;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;06:22:32;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;07:23:04;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;08:22:56;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;09:22:50;2016-03-07;2016-03-14
67;"Visite médicale après suspension du permis de conduire";2016-03-02;10:23:16;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-02;11:22:44;2016-03-14;2016-03-17
67;"Visite médicale après suspension du permis de conduire";2016-03-02;12:24:30;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-02;13:22:17;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-02;14:23:18;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-02;15:22:22;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-02;17:22:47;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-02;18:22:37;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-02;19:22:23;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-02;20:22:16;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-02;21:22:32;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-02;22:22:50;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-02;23:22:12;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;00:22:24;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;01:22:20;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;02:21:58;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;03:21:47;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;04:21:50;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;05:22:15;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;06:22:05;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;07:22:16;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;08:21:39;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;09:22:20;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;10:23:25;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;11:20:53;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;12:21:37;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;13:22:15;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;14:22:22;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;15:22:46;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;16:22:53;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;17:22:07;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;18:22:20;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;19:21:48;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;20:21:41;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;21:21:44;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;22:22:08;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-03;23:21:08;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;00:22:13;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;02:21:35;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;03:22:04;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;04:21:45;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;05:21:09;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;06:21:28;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;07:21:14;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;08:21:48;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;09:22:06;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;10:21:49;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;11:22:59;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;12:22:04;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;13:21:53;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;14:22:31;2016-03-17;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;15:21:30;;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;16:21:41;;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;17:21:37;;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;18:21:48;;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;19:21:01;;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;20:20:56;;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;21:21:07;;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;22:21:07;;
67;"Visite médicale après suspension du permis de conduire";2016-03-04;23:21:01;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;00:21:43;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;01:21:24;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;02:21:32;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;03:21:34;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;04:21:58;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;05:21:52;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;06:21:36;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;07:21:22;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;08:21:46;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;09:21:12;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;10:21:39;2016-03-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;11:21:54;2016-03-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;12:22:12;2016-03-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;13:21:59;2016-03-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;14:22:45;2016-03-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;15:22:02;2016-03-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;16:21:23;2016-03-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;17:21:20;2016-03-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;18:21:13;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;19:21:19;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;20:21:58;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;21:21:34;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;22:21:47;;
67;"Visite médicale après suspension du permis de conduire";2016-03-05;23:21:41;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;00:21:34;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;01:21:16;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;02:21:16;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;03:21:20;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;04:21:31;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;05:21:18;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;06:21:24;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;07:21:33;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;08:21:00;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;09:21:09;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;10:21:36;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;11:21:16;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;12:20:55;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;13:21:18;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;14:21:30;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;15:21:33;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;16:21:24;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;17:21:05;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;18:21:25;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;19:21:26;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;20:21:47;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;21:21:21;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;22:21:20;;
67;"Visite médicale après suspension du permis de conduire";2016-03-06;23:21:16;;
67;"Visite médicale après suspension du permis de conduire";2016-03-07;00:22:11;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;01:22:37;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;02:22:45;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;03:22:38;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;04:23:08;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;05:22:43;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;06:22:33;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;07:22:26;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;08:23:18;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;11:22:31;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;13:22:28;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;14:22:48;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;15:22:57;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;16:23:05;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;17:22:47;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;18:22:49;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;19:21:52;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;20:22:41;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;21:21:56;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;22:22:17;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-07;23:21:52;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;00:22:39;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;01:22:18;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;02:22:07;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;03:22:10;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;04:21:56;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;05:22:25;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;06:22:03;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;07:22:25;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;08:22:49;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;09:22:31;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;10:22:42;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;11:22:15;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;12:22:26;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;13:22:07;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;14:22:40;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;15:22:52;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;16:23:51;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;17:22:31;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;18:22:20;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;19:22:02;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;20:22:14;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;21:22:23;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-08;23:21:34;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;00:21:54;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;01:22:05;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;02:22:38;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;03:22:25;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;04:23:00;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;05:22:55;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;06:22:36;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;07:22:28;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;08:22:24;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;09:23:26;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;11:24:15;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;12:24:02;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;13:23:42;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;14:23:32;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-09;15:24:11;2016-03-21;2016-03-24
67;"Visite médicale après suspension du permis de conduire";2016-03-09;16:24:21;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-09;17:24:00;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-09;18:24:23;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-09;22:23:42;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-09;23:23:09;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-10;00:24:25;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-10;01:23:19;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-10;02:22:33;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-10;03:22:31;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-10;04:24:03;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-10;05:22:58;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-10;06:22:22;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-10;07:22:58;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-10;08:23:00;2016-03-17;2016-03-21
67;"Visite médicale après suspension du permis de conduire";2016-03-10;09:23:02;2016-03-24;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;10:23:23;2016-03-24;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;11:23:31;2016-03-24;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;12:22:52;2016-03-24;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;13:23:11;2016-03-24;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;14:23:12;2016-03-24;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;15:23:06;2016-03-24;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;16:21:37;2016-03-24;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;17:22:46;;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;18:23:01;;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;19:22:55;;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;20:22:41;;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;21:22:17;;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;22:22:45;;
67;"Visite médicale après suspension du permis de conduire";2016-03-10;23:22:03;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;00:23:36;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;01:22:03;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;02:21:45;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;03:21:35;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;04:22:05;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;05:21:50;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;06:21:25;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;07:22:13;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;08:22:21;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;09:22:11;2016-03-14;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;10:23:32;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;13:22:18;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;14:22:32;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;15:23:41;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;16:23:56;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;17:23:10;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;18:22:47;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;19:22:19;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;20:22:16;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;21:22:15;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;22:22:38;;
67;"Visite médicale après suspension du permis de conduire";2016-03-11;23:22:14;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;00:22:29;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;01:22:19;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;02:22:26;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;03:22:03;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;04:22:49;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;05:22:35;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;06:22:19;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;07:22:13;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;08:21:55;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;09:21:55;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;10:22:37;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;11:22:34;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;12:21:55;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;13:22:16;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;14:22:44;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;15:22:46;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;16:22:25;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;17:23:12;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;18:22:38;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;19:23:03;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;20:23:00;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;21:23:02;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;22:22:29;;
67;"Visite médicale après suspension du permis de conduire";2016-03-12;23:22:34;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;00:23:06;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;01:22:36;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;02:22:10;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;03:21:56;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;04:22:53;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;05:22:30;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;06:23:40;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;07:23:43;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;08:23:01;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;09:23:34;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;10:23:36;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;11:22:44;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;12:22:34;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;13:22:24;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;14:22:19;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;15:22:30;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;16:22:41;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;17:22:40;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;18:22:15;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;19:22:10;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;20:22:33;;
67;"Visite médicale après suspension du permis de conduire";2016-03-13;23:22:21;;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;00:23:09;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;01:24:07;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;02:22:37;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;03:22:18;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;04:23:05;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;05:23:09;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;06:23:05;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;07:23:06;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;08:23:56;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;09:37:58;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;10:24:59;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;11:24:45;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;13:23:35;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;14:24:06;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;15:25:41;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;16:23:47;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;17:23:28;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;18:23:53;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;19:23:51;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;20:23:38;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;21:23:35;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;22:23:37;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-14;23:23:04;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;00:25:07;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;01:23:44;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;02:23:58;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;03:23:58;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;04:24:23;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;05:24:15;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;06:24:16;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;07:23:37;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;08:24:04;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;09:23:31;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;10:24:43;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;11:24:07;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;12:24:29;2016-03-31;
67;"Visite médicale après suspension du permis de conduire";2016-03-15;13:23:11;2016-03-31;
