# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Formalités diverses pour les personnes étrangères";2017-11-01;00:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;01:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;02:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;03:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;04:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;05:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;06:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;07:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;08:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;09:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;10:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;11:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;12:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;13:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;14:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;15:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;16:32:57;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;17:33:06;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;18:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;19:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;20:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;21:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;22:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-01;23:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;00:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;01:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;02:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;03:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;04:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;05:33:39;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;06:33:39;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;07:33:40;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;08:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;09:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;11:33:53;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;12:33:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;13:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;14:34:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;15:33:07;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;16:33:30;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;17:34:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;18:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;19:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;20:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;21:32:57;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;22:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-11-02;23:33:20;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;00:33:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;01:33:53;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;02:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;03:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;04:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;05:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;06:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;07:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;08:33:06;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;09:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;10:32:57;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;11:32:46;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;12:32:37;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;13:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;14:32:46;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;15:32:46;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;16:32:38;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;17:33:24;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;18:33:33;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;19:33:23;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;20:33:24;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;21:33:19;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;22:33:26;;
35;"Formalités diverses pour les personnes étrangères";2017-11-03;23:33:12;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;00:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;01:33:21;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;02:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;03:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;04:33:12;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;05:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;06:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;07:33:07;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;08:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;09:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;10:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;11:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;12:33:27;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;13:33:32;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;14:33:16;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;15:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;16:33:26;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;17:33:27;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;18:33:27;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;19:33:23;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;20:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;21:33:39;;
35;"Formalités diverses pour les personnes étrangères";2017-11-04;22:33:27;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;00:33:28;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;01:33:33;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;02:33:29;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;03:33:23;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;04:33:25;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;05:33:22;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;06:33:30;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;07:33:26;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;08:33:31;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;09:33:26;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;10:33:26;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;11:33:24;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;12:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;13:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;14:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;15:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;16:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;17:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;18:33:16;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;19:33:19;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;20:33:17;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;21:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;22:33:35;;
35;"Formalités diverses pour les personnes étrangères";2017-11-05;23:33:24;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;00:33:29;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;01:33:41;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;02:33:33;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;03:33:33;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;04:33:32;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;05:33:30;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;06:33:45;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;07:33:29;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;08:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;11:33:42;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;12:33:22;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;13:33:25;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;14:33:45;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;15:33:33;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;16:33:31;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;17:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;18:33:19;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;19:33:20;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;20:33:24;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;21:33:23;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;22:33:17;;
35;"Formalités diverses pour les personnes étrangères";2017-11-06;23:33:16;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;00:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;01:33:27;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;02:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;03:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;04:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;05:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;06:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;07:33:20;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;08:33:17;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;09:33:22;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;10:33:57;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;11:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;12:33:36;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;13:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;14:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;15:33:27;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;16:33:31;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;17:33:31;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;18:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;19:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;20:33:06;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;21:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;22:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-07;23:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;00:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;01:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;02:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;03:32:57;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;04:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;05:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;06:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;07:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;08:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;09:33:07;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;10:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;11:33:06;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;12:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;13:33:25;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;14:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;15:33:47;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;16:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;17:33:01;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;18:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;19:33:30;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;20:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;21:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;22:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-11-08;23:32:52;2017-11-09;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;00:32:45;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;01:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;02:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;03:32:48;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;04:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;05:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;06:32:46;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;09:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;10:33:35;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;11:33:46;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;12:33:24;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;13:33:24;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;14:34:52;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;15:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;16:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;17:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;18:32:49;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;19:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;20:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;21:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;22:32:52;;
35;"Formalités diverses pour les personnes étrangères";2017-11-09;23:32:49;;
35;"Formalités diverses pour les personnes étrangères";2017-11-10;00:32:49;;
35;"Formalités diverses pour les personnes étrangères";2017-11-10;01:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-11-10;02:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-11-10;03:32:49;;
35;"Formalités diverses pour les personnes étrangères";2017-11-10;04:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-11-10;05:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-10;06:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-10;22:33:41;;
35;"Formalités diverses pour les personnes étrangères";2017-11-10;23:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;00:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;01:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;02:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;03:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;04:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;05:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;06:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;07:33:06;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;08:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;09:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;10:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;11:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;12:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;13:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;14:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;15:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;16:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;17:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;18:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;19:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;20:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;21:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;22:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-11;23:33:07;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;00:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;01:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;02:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;03:33:22;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;04:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;05:33:07;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;06:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;07:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;08:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;09:33:12;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;10:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;11:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;12:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;13:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;14:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;15:32:50;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;16:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;17:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;18:32:51;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;19:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;20:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;21:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;22:33:17;;
35;"Formalités diverses pour les personnes étrangères";2017-11-12;23:32:47;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;00:38:41;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;01:33:00;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;02:32:49;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;03:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;04:32:52;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;05:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;06:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;07:32:48;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;08:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;09:33:01;2017-11-20;2017-11-21
35;"Formalités diverses pour les personnes étrangères";2017-11-13;10:33:44;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;11:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;12:33:37;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;13:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;14:33:20;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;15:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;16:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;17:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;18:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;19:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;20:33:07;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;21:33:19;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;22:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-13;23:33:08;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;00:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;01:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;02:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;03:32:57;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;04:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;05:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;06:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;07:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;08:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;09:33:31;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;10:33:10;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;11:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;12:33:05;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;13:33:51;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;14:32:52;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;15:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;16:33:03;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;17:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;18:32:59;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;19:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;20:33:12;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;21:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;22:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-14;23:33:45;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;00:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;01:32:56;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;02:32:54;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;03:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;04:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;05:32:53;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;06:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;07:32:55;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;08:32:58;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;09:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;10:33:24;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;11:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;12:33:12;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;13:33:20;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;14:33:30;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;15:33:23;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;16:33:28;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;17:34:19;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;18:33:27;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;19:34:01;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;20:33:28;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;21:33:22;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;22:33:02;;
35;"Formalités diverses pour les personnes étrangères";2017-11-15;23:33:16;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;00:33:09;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;01:33:30;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;02:33:56;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;03:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;04:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;05:33:15;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;06:33:20;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;07:33:11;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;08:33:21;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;09:33:22;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;10:33:33;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;11:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;12:33:48;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;13:33:04;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;14:33:31;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;15:33:34;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;16:33:34;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;17:33:29;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;18:34:29;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;19:34:20;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;20:34:18;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;21:33:39;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;22:33:36;;
35;"Formalités diverses pour les personnes étrangères";2017-11-16;23:33:32;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;00:33:50;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;01:33:49;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;02:33:47;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;03:33:46;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;04:33:45;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;05:33:44;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;06:33:49;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;07:33:44;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;08:33:29;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;09:33:35;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;10:33:32;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;11:33:43;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;12:33:42;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;13:33:32;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;14:33:21;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;15:33:23;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;16:33:20;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;17:33:21;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;18:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;19:33:29;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;20:33:14;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;21:33:18;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;22:33:13;;
35;"Formalités diverses pour les personnes étrangères";2017-11-17;23:33:14;;
