# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Visite médicale après suspension du permis de conduire";2018-06-05;12:16:33;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;13:16:42;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;14:16:40;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;15:17:02;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;16:16:33;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;17:16:31;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;18:16:30;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;19:16:36;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;20:16:28;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;21:16:34;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;22:16:40;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-05;23:16:36;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;00:16:33;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;01:16:37;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;02:16:44;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;03:16:41;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;04:16:40;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;05:16:36;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;06:16:45;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;07:16:34;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;08:16:38;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;09:16:37;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;10:16:53;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;11:16:41;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;12:16:38;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;13:16:46;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;14:16:48;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;15:16:38;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;16:16:38;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;17:16:44;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;18:16:40;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;19:16:41;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;20:16:58;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;21:16:56;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;22:16:39;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-06;23:16:46;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;00:16:41;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;01:16:38;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;02:16:41;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;03:16:29;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;04:16:30;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;05:16:29;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;06:16:28;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;07:16:28;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;08:16:28;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;12:16:10;;
48;"Visite médicale après suspension du permis de conduire";2018-06-07;13:16:07;;
48;"Visite médicale après suspension du permis de conduire";2018-06-07;14:16:12;;
48;"Visite médicale après suspension du permis de conduire";2018-06-07;15:16:11;;
48;"Visite médicale après suspension du permis de conduire";2018-06-07;16:16:24;;
48;"Visite médicale après suspension du permis de conduire";2018-06-07;17:16:31;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;18:16:19;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;19:16:21;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;20:16:22;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;21:16:17;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;22:16:23;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-07;23:16:21;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;00:16:20;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;01:16:22;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;02:16:16;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;03:16:18;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;04:16:23;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;05:16:15;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;06:16:19;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;07:16:23;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;08:16:28;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;09:16:19;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;10:16:24;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;11:16:18;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;12:16:23;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;13:16:17;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;14:16:20;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;15:16:21;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;16:16:21;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;17:16:21;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;18:16:21;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;19:16:19;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;20:16:16;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;21:16:33;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;22:16:22;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-08;23:16:15;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;00:16:15;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;01:16:24;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;02:16:22;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;03:16:21;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;04:16:17;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;05:16:17;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;06:16:19;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;07:16:15;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;08:16:16;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;09:16:19;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;10:16:17;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;11:16:14;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;12:16:19;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;13:16:13;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;14:16:22;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;15:16:15;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;16:16:15;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;17:16:19;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;18:16:14;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;19:16:27;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;20:16:16;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;21:16:16;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-09;22:16:21;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;00:16:18;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;01:16:24;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;02:16:16;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;03:16:16;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;04:16:20;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;05:16:19;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;06:16:16;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;07:16:20;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;08:16:16;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;09:16:15;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;10:16:19;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;11:16:16;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;12:16:15;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;13:16:17;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;14:16:47;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;15:16:22;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;16:16:17;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;17:16:20;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;18:16:17;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;19:16:26;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;20:16:21;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;21:16:17;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;22:16:15;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-10;23:16:46;2018-07-31;2018-08-21
48;"Visite médicale après suspension du permis de conduire";2018-06-11;00:17:15;2018-07-31;2018-08-21
