# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;00:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;01:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;02:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;03:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;04:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;05:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;06:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;07:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;08:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;09:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;10:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;11:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;12:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;13:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;14:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;15:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;16:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;17:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;18:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;19:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;20:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;21:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;22:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-01;23:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;00:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;01:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;02:20:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;03:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;04:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;05:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;06:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;07:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;08:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;09:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;10:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;11:20:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;12:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;13:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;14:20:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;15:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;16:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;17:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;18:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;19:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;20:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;21:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;22:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-02;23:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;00:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;01:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;02:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;03:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;04:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;05:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;06:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;07:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;08:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;09:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;10:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;11:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;12:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;13:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;14:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;15:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;16:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;17:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;18:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;19:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;20:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;21:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;22:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-03;23:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;00:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;01:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;02:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;03:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;04:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;05:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;06:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;07:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;08:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;09:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;10:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;11:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;12:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;13:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;14:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;15:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;16:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;17:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;18:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;19:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;20:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;21:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;22:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-04;23:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;00:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;01:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;02:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;03:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;04:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;05:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;06:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;07:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;08:19:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;09:19:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;10:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;11:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;12:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;13:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;14:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;15:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;16:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;17:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;18:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;19:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;20:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;21:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;22:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-05;23:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;00:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;01:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;02:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;03:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;04:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;05:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;06:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;07:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;08:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;09:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;10:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;11:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;12:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;13:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;14:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;15:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;16:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;17:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;18:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;19:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;20:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;21:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;22:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-06;23:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;00:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;01:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;02:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;03:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;04:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;05:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;06:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;07:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;08:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;09:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;10:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;11:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;12:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;13:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;14:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;15:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;16:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;17:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;18:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;19:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;20:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;21:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;22:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-07;23:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;00:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;01:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;02:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;03:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;04:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;05:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;06:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;07:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;08:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;09:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;10:20:09;2017-09-07;2017-09-26
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;11:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;12:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;13:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;14:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;15:20:07;2017-10-03;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;16:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;17:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;18:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;19:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;20:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;21:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;22:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-08;23:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;00:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;01:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;02:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;03:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;04:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;05:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;06:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;07:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;08:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;09:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;10:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;11:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;12:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;13:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;14:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;15:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;16:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;17:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;18:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;19:20:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;20:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;21:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;22:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-09;23:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;00:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;01:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;02:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;03:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;04:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;05:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;06:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;07:19:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;08:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;09:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;10:19:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;11:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;12:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;13:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;14:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;15:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;16:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;17:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;18:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;19:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;20:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;21:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;22:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-10;23:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;00:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;01:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;02:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;03:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;04:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;05:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;06:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;07:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;08:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;09:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;10:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;11:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;12:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;13:19:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;14:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;15:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;16:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;17:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;18:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;19:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;20:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;21:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;22:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-11;23:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;00:36:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;01:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;02:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;03:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;04:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;05:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;06:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;07:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;08:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;09:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;10:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;13:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;14:20:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;15:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;16:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;17:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;18:19:45;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;19:19:47;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;20:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2017-06-12;21:19:44;;
