# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-01;16:22:43;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-01;17:22:53;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-01;18:22:17;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-01;19:22:52;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-01;21:22:44;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-01;22:22:56;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-01;23:22:38;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;00:22:50;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;01:23:05;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;02:23:03;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;03:22:19;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;04:23:01;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;05:23:03;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;06:23:02;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;07:22:50;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;08:22:31;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;09:23:20;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;10:23:14;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;11:23:05;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;12:23:15;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;13:23:03;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;14:23:07;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;15:23:14;2017-02-17;2017-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;16:22:43;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;17:22:29;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;18:22:52;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;19:22:44;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;20:22:54;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;21:22:55;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;22:22:51;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-02;23:22:31;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;00:22:47;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;01:22:49;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;02:22:54;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;03:22:49;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;04:22:51;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;05:22:56;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;06:22:56;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;07:23:15;2017-01-11;2017-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;08:23:17;2017-01-11;2017-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;09:23:08;2017-01-11;2017-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;10:23:13;2017-01-11;2017-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;12:23:03;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;13:23:08;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;14:23:02;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;15:23:07;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;16:23:23;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;17:23:23;2017-03-15;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;18:23:19;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;19:23:19;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;20:23:16;2017-03-10;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;21:23:07;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;22:22:50;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-03;23:22:41;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;00:22:43;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;01:22:46;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;02:22:48;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;03:22:41;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;04:22:43;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;05:22:38;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;06:22:34;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;07:22:38;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;08:22:43;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;09:22:50;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;10:22:54;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;11:22:40;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;12:22:06;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;13:22:44;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;16:22:51;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;17:22:43;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;18:23:18;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;19:22:47;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;20:22:46;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;21:23:27;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;22:23:23;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-04;23:23:09;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;00:23:05;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;01:23:07;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;02:23:10;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;03:23:11;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;04:23:08;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;05:23:03;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;06:23:07;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;07:23:08;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;08:23:09;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;09:23:17;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;10:22:54;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;11:23:10;2017-03-14;2017-03-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;12:22:58;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;13:22:54;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;14:22:56;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;15:23:15;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;16:23:12;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;17:23:10;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;18:23:06;2017-02-01;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;19:23:12;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;20:23:09;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;21:22:57;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;22:22:54;2017-03-16;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-05;23:22:54;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;00:22:56;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;01:23:00;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;02:22:56;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;03:22:55;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;04:23:01;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;05:22:54;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;06:22:54;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;07:23:02;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;08:22:59;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;09:23:08;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;10:23:33;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;11:22:07;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;12:23:11;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;13:23:39;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;14:23:25;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;15:23:04;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;16:24:49;2017-01-09;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;17:22:59;2017-01-09;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;18:23:05;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;19:22:56;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;20:22:40;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;21:22:46;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;22:22:52;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-06;23:22:46;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;00:22:44;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;01:22:42;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;02:22:45;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;03:22:45;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;04:22:44;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;05:22:42;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;06:22:48;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;07:22:47;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;08:22:44;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;09:22:44;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;10:22:44;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;11:22:26;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;12:22:47;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;13:22:44;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;14:22:51;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;15:22:45;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;16:22:55;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;17:22:43;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;18:22:46;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;19:22:42;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;20:22:47;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;21:22:47;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;22:22:45;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-07;23:22:44;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;00:22:47;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;01:22:57;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;02:22:56;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;03:22:53;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;04:22:53;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;05:22:47;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;06:22:59;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;07:22:56;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;08:22:52;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;09:23:05;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;10:22:55;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;11:22:52;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;12:23:00;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;13:22:48;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;14:22:55;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;16:23:02;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;17:22:39;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;18:22:46;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;19:22:47;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;20:22:35;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;21:22:41;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;22:22:46;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-08;23:22:31;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;00:22:39;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;01:22:54;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;02:22:49;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;03:22:47;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;04:22:52;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;05:22:32;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;06:22:48;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;07:23:17;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;08:22:35;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;09:23:21;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;10:22:59;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;12:23:00;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;13:22:45;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;15:23:37;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;16:24:13;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;17:23:36;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;19:23:00;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;20:23:02;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;21:22:57;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-09;22:22:57;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;09:22:50;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;10:22:51;2017-02-01;2017-03-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;11:22:59;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;12:22:37;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;13:22:51;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;14:23:25;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;15:23:31;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;16:23:06;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;17:22:56;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;18:22:48;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;19:22:51;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;20:22:48;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;21:22:44;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;22:22:42;2017-03-20;2017-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-10;23:22:49;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;00:22:41;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;01:22:33;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;02:22:41;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;03:22:39;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;04:22:38;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;05:22:41;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;06:22:47;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;07:22:55;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;08:22:53;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;09:22:59;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;10:23:03;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;12:23:09;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;13:22:51;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;14:22:36;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;15:22:44;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;16:22:39;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;17:22:47;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;18:22:57;2017-03-21;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;19:22:45;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;20:23:20;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;21:22:48;2017-03-24;2017-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;22:22:57;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-11;23:22:56;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;00:22:55;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;01:22:58;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;02:22:48;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;03:22:56;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;04:22:53;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;05:22:50;2017-01-17;2017-03-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-01-12;06:22:56;2017-01-17;2017-03-24
