# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;01:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;03:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;05:16:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;07:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;09:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;11:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;13:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;15:15:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;17:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;19:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;21:15:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-01;23:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;01:15:45;2020-01-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;03:15:49;2020-01-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;05:15:43;2020-01-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;07:15:47;2020-01-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;09:15:52;2020-01-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;11:15:51;2020-01-09;2020-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;13:15:53;2020-01-09;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;15:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;17:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;19:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;21:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-02;23:16:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;01:16:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;03:16:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;05:16:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;07:16:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;09:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;11:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;13:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;15:15:54;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;17:15:56;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;19:15:55;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;21:16:01;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-03;23:15:55;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;01:16:01;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;03:15:57;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;05:16:00;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;07:15:57;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;09:16:00;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;11:15:59;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;13:16:01;2020-01-23;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;15:16:08;2019-12-06;2020-01-23
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;17:16:10;2019-12-06;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;19:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;21:16:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-04;23:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-05;03:16:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-05;09:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-05;11:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-05;13:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-05;15:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-05;17:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-05;19:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-05;21:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-05;23:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;01:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;03:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;05:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;07:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;09:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;11:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;13:16:00;2019-12-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;15:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;17:16:00;2019-12-11;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;19:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;21:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-06;23:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;01:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;03:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;05:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;07:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;09:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;11:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;13:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;15:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;17:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;19:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;21:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-07;23:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;01:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;03:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;05:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;07:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;09:15:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;11:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;13:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;15:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;17:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;19:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;21:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-08;23:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;01:15:54;2020-01-30;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;03:16:08;2019-12-11;2020-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;05:16:04;2019-12-11;2020-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;07:16:07;2019-12-11;2020-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;09:15:50;2019-12-11;2019-12-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;11:15:54;2020-01-30;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;13:15:52;2020-01-30;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;15:15:57;2020-01-30;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;17:15:55;2020-01-30;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;19:15:50;2020-01-30;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;21:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-09;23:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;01:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;03:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;05:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;07:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;09:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;11:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;13:15:57;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;15:16:04;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;17:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;19:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;21:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-10;23:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;01:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;03:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;05:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;07:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;09:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;11:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;13:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;15:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;17:16:01;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;19:15:56;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;21:16:00;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-11;23:15:59;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;01:16:09;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;03:16:00;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;05:16:05;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;07:16:01;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;09:16:03;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;11:15:57;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;13:16:03;2019-12-13;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;15:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;17:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;19:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;21:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-12;23:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;01:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;03:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;05:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;07:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;09:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;11:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;13:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;15:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;17:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;19:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;21:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-13;23:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;01:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;03:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;05:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;07:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;09:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;11:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;13:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;15:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;17:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;19:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;21:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-14;23:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;01:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;03:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;05:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;07:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;09:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;11:15:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;13:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;15:16:00;2019-12-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;17:16:01;2019-12-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;19:15:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;21:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-15;23:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;01:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;03:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;05:15:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;07:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;09:15:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;11:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;13:15:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;15:15:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;17:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;19:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;21:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-16;23:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;01:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;03:15:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;05:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;07:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;09:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;11:15:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;13:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;15:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;17:15:58;2019-12-19;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;19:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;21:15:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-17;23:15:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;01:15:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;03:15:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;05:15:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;07:15:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;09:15:49;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;11:15:54;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;13:15:46;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;15:15:50;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;17:15:47;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;19:15:51;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;21:15:46;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-18;23:15:49;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;01:15:50;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;03:15:46;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;05:15:50;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;07:15:48;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;09:15:50;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;11:15:59;2019-12-20;2020-02-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;13:16:02;2019-12-20;2020-02-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;15:16:07;2019-12-24;2020-02-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;17:15:56;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;19:15:53;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;21:15:57;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-19;23:16:04;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;01:15:57;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;03:15:57;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;05:15:55;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;07:15:57;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;09:15:58;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;11:15:54;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;13:15:55;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;15:15:54;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;17:15:58;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;19:16:01;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;21:16:10;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-20;23:15:54;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;01:16:00;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;03:15:56;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;05:15:56;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;07:16:00;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;09:15:54;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;11:15:56;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;13:15:53;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;15:15:58;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;17:15:58;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;19:15:56;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;21:15:59;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-21;23:15:55;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;01:15:58;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;03:16:03;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;05:15:56;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;07:16:03;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;09:15:55;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;11:15:57;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;13:15:56;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;15:15:58;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;17:15:57;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;19:15:56;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;21:15:59;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-22;23:15:57;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;01:16:01;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;03:15:58;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;05:16:01;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;07:16:00;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;09:15:57;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;11:15:56;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;13:16:05;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;15:16:01;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;17:15:59;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;19:15:57;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;21:15:58;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-23;23:16:01;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-24;01:16:02;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-24;03:15:55;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-24;05:16:00;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-12-24;07:16:01;2020-02-05;2020-02-06
