# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2017-01-01;16:11:46;2017-01-05;
32;"Service des cartes grises";2017-01-01;17:12:56;2017-01-05;
32;"Service des cartes grises";2017-01-01;18:12:51;2017-01-05;
32;"Service des cartes grises";2017-01-01;19:12:55;2017-01-05;
32;"Service des cartes grises";2017-01-01;20:12:54;2017-01-05;
32;"Service des cartes grises";2017-01-01;21:11:52;2017-01-05;
32;"Service des cartes grises";2017-01-01;22:11:57;2017-01-05;
32;"Service des cartes grises";2017-01-01;23:11:50;2017-01-05;
32;"Service des cartes grises";2017-01-02;00:11:57;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;01:12:05;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;02:12:25;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;03:12:36;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;04:12:22;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;05:12:07;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;06:12:25;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;07:12:19;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;08:12:40;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;10:12:28;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;11:12:20;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;12:12:21;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;13:12:04;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;14:12:23;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;15:12:15;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;16:12:18;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;17:12:13;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;18:12:21;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;19:12:10;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;20:12:23;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;21:12:15;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;22:12:31;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-02;23:12:36;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;00:12:59;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;01:12:21;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;02:12:35;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;03:12:32;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;04:12:34;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;05:12:25;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;06:12:12;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;07:12:29;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;08:12:28;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;09:12:39;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;10:13:14;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;12:12:56;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;13:12:32;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;14:12:45;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;15:12:26;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;16:12:16;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;17:12:12;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;18:12:25;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;19:12:12;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;20:12:10;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;21:12:05;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;22:12:03;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-03;23:11:59;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;00:12:34;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;01:12:05;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;02:12:19;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;03:12:03;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;04:12:13;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;05:12:10;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;06:12:11;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;07:12:11;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;08:12:16;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;09:12:21;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;10:12:48;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;11:12:41;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;12:12:23;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;13:12:08;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;14:12:21;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;15:12:16;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;16:13:06;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;17:12:41;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;18:12:27;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;19:12:27;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;20:12:18;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;21:12:01;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;22:12:08;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-04;23:11:54;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-05;00:12:53;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-05;01:11:59;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-05;02:12:06;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-05;03:12:04;2017-01-05;2017-01-12
32;"Service des cartes grises";2017-01-05;04:12:05;2017-01-12;
32;"Service des cartes grises";2017-01-05;05:12:05;2017-01-12;
32;"Service des cartes grises";2017-01-05;06:12:11;2017-01-12;
32;"Service des cartes grises";2017-01-05;07:12:01;2017-01-12;
32;"Service des cartes grises";2017-01-05;08:12:09;2017-01-12;
32;"Service des cartes grises";2017-01-05;09:12:03;2017-01-12;
32;"Service des cartes grises";2017-01-05;10:12:15;2017-01-12;
32;"Service des cartes grises";2017-01-05;11:12:06;2017-01-12;
32;"Service des cartes grises";2017-01-05;12:12:10;2017-01-12;
32;"Service des cartes grises";2017-01-05;13:11:59;2017-01-12;
32;"Service des cartes grises";2017-01-05;14:12:17;2017-01-12;
32;"Service des cartes grises";2017-01-05;15:12:11;2017-01-12;
32;"Service des cartes grises";2017-01-05;16:12:15;2017-01-12;
32;"Service des cartes grises";2017-01-05;17:11:59;2017-01-12;
32;"Service des cartes grises";2017-01-05;18:12:14;2017-01-12;
32;"Service des cartes grises";2017-01-05;19:12:01;2017-01-12;
32;"Service des cartes grises";2017-01-05;20:12:10;2017-01-12;
32;"Service des cartes grises";2017-01-05;21:12:07;2017-01-12;
32;"Service des cartes grises";2017-01-05;22:12:12;2017-01-12;
32;"Service des cartes grises";2017-01-05;23:12:01;2017-01-12;
32;"Service des cartes grises";2017-01-06;00:13:05;2017-01-12;
32;"Service des cartes grises";2017-01-06;01:11:59;2017-01-12;
32;"Service des cartes grises";2017-01-06;02:12:10;2017-01-12;
32;"Service des cartes grises";2017-01-06;03:11:53;2017-01-12;
32;"Service des cartes grises";2017-01-06;04:12:03;2017-01-12;
32;"Service des cartes grises";2017-01-06;05:12:11;2017-01-12;
32;"Service des cartes grises";2017-01-06;06:12:01;2017-01-12;
32;"Service des cartes grises";2017-01-06;07:11:56;2017-01-12;
32;"Service des cartes grises";2017-01-06;08:11:55;2017-01-12;
32;"Service des cartes grises";2017-01-06;09:11:59;2017-01-12;
32;"Service des cartes grises";2017-01-06;10:12:04;2017-01-12;
32;"Service des cartes grises";2017-01-06;11:12:04;2017-01-12;
32;"Service des cartes grises";2017-01-06;12:12:21;2017-01-12;
32;"Service des cartes grises";2017-01-06;13:11:42;2017-01-12;
32;"Service des cartes grises";2017-01-06;14:12:24;2017-01-12;
32;"Service des cartes grises";2017-01-06;15:12:04;2017-01-12;
32;"Service des cartes grises";2017-01-06;16:12:19;2017-01-12;
32;"Service des cartes grises";2017-01-06;17:11:58;2017-01-12;
32;"Service des cartes grises";2017-01-06;18:12:08;2017-01-12;
32;"Service des cartes grises";2017-01-06;19:12:00;2017-01-12;
32;"Service des cartes grises";2017-01-06;20:12:20;2017-01-12;
32;"Service des cartes grises";2017-01-06;22:12:22;2017-01-12;
32;"Service des cartes grises";2017-01-06;23:12:02;2017-01-12;
32;"Service des cartes grises";2017-01-07;00:12:47;2017-01-12;
32;"Service des cartes grises";2017-01-07;01:12:22;2017-01-12;
32;"Service des cartes grises";2017-01-07;02:12:30;2017-01-12;
32;"Service des cartes grises";2017-01-07;03:12:03;2017-01-12;
32;"Service des cartes grises";2017-01-07;04:12:13;2017-01-12;
32;"Service des cartes grises";2017-01-07;05:12:28;2017-01-12;
32;"Service des cartes grises";2017-01-07;06:12:22;2017-01-12;
32;"Service des cartes grises";2017-01-07;07:12:01;2017-01-12;
32;"Service des cartes grises";2017-01-07;08:12:10;2017-01-12;
32;"Service des cartes grises";2017-01-07;09:12:18;2017-01-12;
32;"Service des cartes grises";2017-01-07;10:12:22;2017-01-12;
32;"Service des cartes grises";2017-01-07;11:12:22;2017-01-12;
32;"Service des cartes grises";2017-01-07;12:12:16;2017-01-12;
32;"Service des cartes grises";2017-01-07;13:12:17;2017-01-12;
32;"Service des cartes grises";2017-01-07;14:12:38;2017-01-12;
32;"Service des cartes grises";2017-01-07;15:12:14;2017-01-12;
32;"Service des cartes grises";2017-01-07;16:12:23;2017-01-12;
32;"Service des cartes grises";2017-01-07;17:12:15;2017-01-12;
32;"Service des cartes grises";2017-01-07;18:12:28;2017-01-12;
32;"Service des cartes grises";2017-01-07;19:12:14;2017-01-12;
32;"Service des cartes grises";2017-01-07;20:12:09;2017-01-12;
32;"Service des cartes grises";2017-01-07;22:12:02;2017-01-12;
32;"Service des cartes grises";2017-01-07;23:12:01;2017-01-12;
32;"Service des cartes grises";2017-01-08;00:12:35;2017-01-12;
32;"Service des cartes grises";2017-01-08;01:12:13;2017-01-12;
32;"Service des cartes grises";2017-01-08;02:12:19;2017-01-12;
32;"Service des cartes grises";2017-01-08;03:12:09;2017-01-12;
32;"Service des cartes grises";2017-01-08;04:12:09;2017-01-12;
32;"Service des cartes grises";2017-01-08;05:12:04;2017-01-12;
32;"Service des cartes grises";2017-01-08;06:12:11;2017-01-12;
32;"Service des cartes grises";2017-01-08;07:12:16;2017-01-12;
32;"Service des cartes grises";2017-01-08;08:12:02;2017-01-12;
32;"Service des cartes grises";2017-01-08;09:12:02;2017-01-12;
32;"Service des cartes grises";2017-01-08;10:12:09;2017-01-12;
32;"Service des cartes grises";2017-01-08;11:12:00;2017-01-12;
32;"Service des cartes grises";2017-01-08;12:12:02;2017-01-12;
32;"Service des cartes grises";2017-01-08;13:12:01;2017-01-12;
32;"Service des cartes grises";2017-01-08;14:12:17;2017-01-12;
32;"Service des cartes grises";2017-01-08;15:11:55;2017-01-12;
32;"Service des cartes grises";2017-01-08;16:12:02;2017-01-12;
32;"Service des cartes grises";2017-01-08;17:11:47;2017-01-12;
32;"Service des cartes grises";2017-01-08;18:11:43;2017-01-12;
32;"Service des cartes grises";2017-01-08;19:11:56;2017-01-12;
32;"Service des cartes grises";2017-01-08;20:11:58;2017-01-12;
32;"Service des cartes grises";2017-01-08;21:11:48;2017-01-12;
32;"Service des cartes grises";2017-01-08;22:12:02;2017-01-12;
32;"Service des cartes grises";2017-01-08;23:12:17;2017-01-12;
32;"Service des cartes grises";2017-01-09;00:12:38;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;01:12:16;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;02:12:15;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;03:12:17;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;04:12:16;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;05:12:14;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;06:12:28;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;07:12:14;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;09:12:35;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;10:12:20;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;11:12:03;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;12:12:21;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;13:12:15;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;14:12:59;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;15:12:12;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;16:12:56;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;17:12:32;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;18:12:38;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;19:12:22;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;20:12:32;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;21:12:29;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-09;22:12:16;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;10:13:04;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;11:12:16;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;12:12:32;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;13:12:12;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;14:12:23;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;15:12:47;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;16:12:40;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;17:12:11;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;18:12:21;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;19:12:13;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;20:12:23;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;21:12:21;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;22:12:19;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-10;23:12:22;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;00:12:51;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;01:12:09;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;02:12:06;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;03:11:55;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;04:11:52;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;05:12:01;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;06:12:02;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;07:12:01;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;08:12:11;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;09:12:06;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;10:12:14;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;11:12:10;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;12:12:00;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;13:11:47;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;14:12:12;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;15:12:04;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;16:11:59;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;17:11:49;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;18:12:02;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;19:11:58;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;20:12:06;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;21:11:57;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;22:11:54;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-11;23:11:44;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-12;00:11:56;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-12;01:11:51;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-12;02:11:52;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-12;03:11:52;2017-01-12;2017-01-19
32;"Service des cartes grises";2017-01-12;04:11:52;2017-01-19;
32;"Service des cartes grises";2017-01-12;05:11:50;2017-01-19;
32;"Service des cartes grises";2017-01-12;06:11:46;2017-01-19;
32;"Service des cartes grises";2017-01-12;07:11:45;2017-01-19;
32;"Service des cartes grises";2017-01-12;08:11:58;2017-01-19;
32;"Service des cartes grises";2017-01-12;09:11:55;2017-01-19;
32;"Service des cartes grises";2017-01-12;10:12:14;2017-01-19;
32;"Service des cartes grises";2017-01-12;11:12:00;2017-01-19;
32;"Service des cartes grises";2017-01-12;12:12:07;2017-01-19;
32;"Service des cartes grises";2017-01-12;13:11:55;2017-01-19;
32;"Service des cartes grises";2017-01-12;14:11:52;2017-01-19;
32;"Service des cartes grises";2017-01-12;15:11:54;2017-01-19;
32;"Service des cartes grises";2017-01-12;16:12:09;2017-01-19;
32;"Service des cartes grises";2017-01-12;17:11:59;2017-01-19;
32;"Service des cartes grises";2017-01-12;18:12:09;2017-01-19;
32;"Service des cartes grises";2017-01-12;19:11:54;2017-01-19;
32;"Service des cartes grises";2017-01-12;20:12:01;2017-01-19;
32;"Service des cartes grises";2017-01-12;21:11:48;2017-01-19;
32;"Service des cartes grises";2017-01-12;22:11:41;2017-01-19;
32;"Service des cartes grises";2017-01-12;23:11:42;2017-01-19;
32;"Service des cartes grises";2017-01-13;00:11:27;2017-01-19;
32;"Service des cartes grises";2017-01-13;01:11:45;2017-01-19;
32;"Service des cartes grises";2017-01-13;02:11:40;2017-01-19;
32;"Service des cartes grises";2017-01-13;03:11:37;2017-01-19;
32;"Service des cartes grises";2017-01-13;04:11:47;2017-01-19;
32;"Service des cartes grises";2017-01-13;05:11:42;2017-01-19;
32;"Service des cartes grises";2017-01-13;06:11:39;2017-01-19;
32;"Service des cartes grises";2017-01-13;07:11:40;2017-01-19;
32;"Service des cartes grises";2017-01-13;08:11:46;2017-01-19;
32;"Service des cartes grises";2017-01-13;09:12:10;2017-01-19;
32;"Service des cartes grises";2017-01-13;10:12:31;2017-01-19;
32;"Service des cartes grises";2017-01-13;11:12:08;2017-01-19;
32;"Service des cartes grises";2017-01-13;12:11:52;2017-01-19;
32;"Service des cartes grises";2017-01-13;13:11:47;2017-01-19;
32;"Service des cartes grises";2017-01-13;14:12:07;2017-01-19;
32;"Service des cartes grises";2017-01-13;15:12:02;2017-01-19;
32;"Service des cartes grises";2017-01-13;16:12:02;2017-01-19;
32;"Service des cartes grises";2017-01-13;17:11:49;2017-01-19;
32;"Service des cartes grises";2017-01-13;18:12:00;2017-01-19;
32;"Service des cartes grises";2017-01-13;19:11:50;2017-01-19;
32;"Service des cartes grises";2017-01-13;20:11:50;2017-01-19;
32;"Service des cartes grises";2017-01-13;21:11:48;2017-01-19;
32;"Service des cartes grises";2017-01-13;22:11:46;2017-01-19;
32;"Service des cartes grises";2017-01-13;23:11:49;2017-01-19;
32;"Service des cartes grises";2017-01-14;00:11:48;2017-01-19;
32;"Service des cartes grises";2017-01-14;01:11:37;2017-01-19;
32;"Service des cartes grises";2017-01-14;02:11:47;2017-01-19;
32;"Service des cartes grises";2017-01-14;03:11:46;2017-01-19;
32;"Service des cartes grises";2017-01-14;04:11:48;2017-01-19;
32;"Service des cartes grises";2017-01-14;05:11:50;2017-01-19;
32;"Service des cartes grises";2017-01-14;06:11:35;2017-01-19;
32;"Service des cartes grises";2017-01-14;07:11:31;2017-01-19;
32;"Service des cartes grises";2017-01-14;08:11:51;2017-01-19;
32;"Service des cartes grises";2017-01-14;09:11:46;2017-01-19;
32;"Service des cartes grises";2017-01-14;10:11:47;2017-01-19;
32;"Service des cartes grises";2017-01-14;11:11:42;2017-01-19;
32;"Service des cartes grises";2017-01-14;12:11:42;2017-01-19;
32;"Service des cartes grises";2017-01-14;13:11:40;2017-01-19;
32;"Service des cartes grises";2017-01-14;14:11:56;2017-01-19;
32;"Service des cartes grises";2017-01-14;15:11:44;2017-01-19;
32;"Service des cartes grises";2017-01-14;16:11:49;2017-01-19;
32;"Service des cartes grises";2017-01-14;17:11:47;2017-01-19;
32;"Service des cartes grises";2017-01-14;18:11:43;2017-01-19;
32;"Service des cartes grises";2017-01-14;19:11:47;2017-01-19;
32;"Service des cartes grises";2017-01-14;20:11:48;2017-01-19;
32;"Service des cartes grises";2017-01-14;21:11:53;2017-01-19;
32;"Service des cartes grises";2017-01-14;22:11:45;2017-01-19;
32;"Service des cartes grises";2017-01-14;23:11:51;2017-01-19;
32;"Service des cartes grises";2017-01-15;00:11:45;2017-01-19;
32;"Service des cartes grises";2017-01-15;01:11:30;2017-01-19;
32;"Service des cartes grises";2017-01-15;03:11:46;2017-01-19;
32;"Service des cartes grises";2017-01-15;04:11:47;2017-01-19;
32;"Service des cartes grises";2017-01-15;05:11:45;2017-01-19;
32;"Service des cartes grises";2017-01-15;06:11:48;2017-01-19;
32;"Service des cartes grises";2017-01-15;07:11:49;2017-01-19;
32;"Service des cartes grises";2017-01-15;08:11:39;2017-01-19;
32;"Service des cartes grises";2017-01-15;09:11:39;2017-01-19;
32;"Service des cartes grises";2017-01-15;10:11:43;2017-01-19;
32;"Service des cartes grises";2017-01-15;11:11:36;2017-01-19;
32;"Service des cartes grises";2017-01-15;12:11:49;2017-01-19;
32;"Service des cartes grises";2017-01-15;13:11:25;2017-01-19;
32;"Service des cartes grises";2017-01-15;14:11:15;2017-01-19;
32;"Service des cartes grises";2017-01-15;15:11:23;2017-01-19;
32;"Service des cartes grises";2017-01-15;16:13:02;2017-01-19;
32;"Service des cartes grises";2017-01-15;17:11:47;2017-01-19;
32;"Service des cartes grises";2017-01-15;18:11:36;2017-01-19;
32;"Service des cartes grises";2017-01-15;19:11:36;2017-01-19;
32;"Service des cartes grises";2017-01-15;20:11:45;2017-01-19;
32;"Service des cartes grises";2017-01-15;21:11:43;2017-01-19;
32;"Service des cartes grises";2017-01-15;22:11:22;2017-01-19;
32;"Service des cartes grises";2017-01-15;23:11:24;2017-01-19;
32;"Service des cartes grises";2017-01-16;00:11:21;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;01:12:04;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;02:12:08;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;03:11:56;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;04:12:01;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;05:11:59;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;06:12:04;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;07:11:56;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;08:12:00;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;09:12:00;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;10:12:41;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;11:12:22;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;12:12:01;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;13:11:41;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;14:12:12;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;15:12:05;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;16:12:04;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;17:11:56;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;18:12:05;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;19:11:46;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;20:11:56;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;21:11:49;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;22:11:52;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-16;23:11:40;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;00:11:48;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;01:11:54;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;02:11:48;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;03:11:51;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;04:11:51;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;05:11:49;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;06:11:45;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;07:11:56;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;09:11:55;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;10:12:03;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;11:12:07;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;12:11:57;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;13:12:02;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;14:12:18;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;15:12:01;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;16:12:12;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;17:11:54;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;18:12:06;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;19:11:55;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;20:11:53;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;21:11:30;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;22:11:57;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-17;23:11:45;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;00:11:58;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;01:11:55;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;02:11:54;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;03:11:50;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;04:12:13;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;05:11:45;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;06:11:54;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;07:11:56;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;08:11:56;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;09:11:56;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;10:12:17;2017-01-19;2017-01-26
32;"Service des cartes grises";2017-01-18;11:12:11;2017-01-19;2017-01-26
