# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2022-05-04;09:05:22;2022-05-06;2022-05-09
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2022-05-04;17:05:34;2022-05-09;2022-05-10
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2022-05-08;07:05:40;2022-05-10;2022-05-12
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2022-05-12;17:05:57;2022-05-16;2022-05-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2022-05-18;13:06:17;2022-05-20;2022-05-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2022-05-18;15:06:36;2022-05-20;2022-05-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2022-05-19;11:06:31;2022-05-23;2022-05-24
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2022-05-19;19:05:37;2022-05-23;2022-05-24
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2022-05-20;17:05:50;2022-05-24;2022-05-30
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2022-05-31;09:05:43;2022-06-02;2022-06-03
