# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-04;11:02:10;2020-07-20;2020-07-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-04;13:02:09;2020-07-20;2020-07-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-04;15:02:11;2020-07-21;2020-07-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-04;17:02:10;2020-07-22;2020-07-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-04;19:02:09;2020-07-22;2020-07-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-04;21:02:10;2020-07-23;2020-07-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-04;23:02:08;2020-07-23;2020-07-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;01:02:09;2020-07-24;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;03:02:10;2020-07-24;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;05:02:09;2020-07-24;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;07:02:07;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;09:02:11;2020-07-27;2020-07-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;11:02:09;2020-07-27;2020-07-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;13:02:07;2020-07-28;2020-07-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;15:02:09;2020-07-28;2020-07-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;17:02:10;2020-07-28;2020-07-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;19:02:09;2020-07-28;2020-07-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;21:02:08;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-05;23:02:08;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;01:02:11;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;03:02:09;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;05:02:08;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;07:02:08;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;09:02:09;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;11:02:09;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;13:02:08;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;15:02:09;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;17:02:09;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;19:02:10;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;21:02:09;2020-07-29;2020-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-06;23:02:09;2020-07-30;2020-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;01:02:11;2020-07-30;2020-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;03:02:10;2020-07-30;2020-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;05:02:08;2020-07-30;2020-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;07:02:11;2020-07-30;2020-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;09:02:08;2020-07-30;2020-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;11:02:08;2020-07-30;2020-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;13:02:11;2020-07-30;2020-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;15:02:09;2020-07-30;2020-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;17:02:09;2020-08-03;2020-08-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;19:02:12;2020-08-03;2020-08-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;21:02:12;2020-08-03;2020-08-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-07;23:02:10;2020-08-03;2020-08-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;01:02:13;2020-08-03;2020-08-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;03:02:11;2020-08-03;2020-08-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;05:02:10;2020-08-03;2020-08-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;07:02:11;2020-08-03;2020-08-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;11:02:11;2020-08-04;2020-08-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;13:02:09;2020-08-04;2020-08-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;15:02:12;2020-08-05;2020-08-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;17:02:13;2020-08-05;2020-08-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;19:02:09;2020-08-19;2020-08-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;21:02:08;2020-08-19;2020-08-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-08;23:02:10;2020-08-19;2020-08-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;01:02:12;2020-08-20;2020-08-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;03:02:12;2020-08-20;2020-08-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;05:02:10;2020-08-20;2020-08-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;07:02:12;2020-08-20;2020-08-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;09:02:11;2020-07-01;2020-07-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;11:02:11;2020-07-01;2020-07-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;13:02:18;2020-07-03;2020-08-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;15:02:10;2020-08-24;2020-08-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;17:02:07;2020-08-24;2020-08-25
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;19:02:07;2020-08-25;2020-08-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;21:02:06;2020-08-26;2020-08-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-09;23:02:06;2020-08-26;2020-08-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;01:02:09;2020-08-26;2020-08-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;03:02:08;2020-08-26;2020-08-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;05:02:08;2020-08-26;2020-08-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;07:02:17;2020-07-06;2020-08-26
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;09:02:13;2020-08-26;2020-08-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;11:02:07;2020-08-26;2020-08-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;13:02:11;2020-08-27;2020-08-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;15:02:09;2020-09-09;2020-09-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;17:02:07;2020-09-22;2020-09-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;19:02:07;2020-09-28;2020-09-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-10;23:02:08;2020-09-29;2020-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;01:02:09;2020-09-29;2020-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;03:02:09;2020-09-29;2020-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;05:02:11;2020-09-29;2020-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;07:02:07;2020-09-29;2020-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;09:02:11;2020-09-29;2020-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;11:02:09;2020-07-06;2020-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;13:02:10;2020-07-07;2020-07-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;15:02:10;2020-07-07;2020-07-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;17:02:10;2020-07-08;2020-07-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;19:02:10;2020-09-29;2020-09-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;21:02:06;2020-09-30;2020-10-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-11;23:02:07;2020-09-30;2020-10-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;01:02:08;2020-09-30;2020-10-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;03:02:06;2020-09-30;2020-10-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;05:02:08;2020-09-30;2020-10-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;07:02:07;2020-09-30;2020-10-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;09:02:10;2020-09-30;2020-10-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;11:02:08;2020-10-01;2020-10-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;13:02:08;2020-10-01;2020-10-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;15:02:29;2020-06-24;2020-10-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;17:02:08;2020-10-01;2020-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;19:02:07;2020-10-01;2020-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;21:02:10;2020-10-01;2020-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-12;23:02:07;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;01:02:08;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;03:02:06;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;05:02:09;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;07:02:07;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;09:02:08;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;11:02:07;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;13:02:07;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;15:02:10;2020-09-15;2020-10-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;17:02:07;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;19:02:08;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-13;23:02:08;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;01:02:10;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;03:02:08;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;05:02:09;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;07:02:11;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;09:02:08;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;11:02:08;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;13:02:08;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;15:02:08;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;17:02:10;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;19:02:11;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;21:02:09;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-14;23:02:10;2020-10-05;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;01:02:09;2020-10-06;2020-10-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;03:02:09;2020-10-06;2020-10-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;05:02:12;2020-10-06;2020-10-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;07:02:09;2020-10-06;2020-10-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;09:02:09;2020-10-06;2020-10-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;11:02:08;2020-10-06;2020-10-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;13:02:16;2020-07-02;2020-10-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;15:02:09;2020-10-06;2020-10-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;17:02:08;2020-10-06;2020-10-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;19:02:06;2020-10-06;2020-10-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;21:02:07;2020-10-06;2020-10-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-15;23:02:06;2020-10-07;2020-10-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;01:02:07;2020-10-07;2020-10-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;03:02:08;2020-10-07;2020-10-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;05:02:06;2020-10-07;2020-10-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;07:02:06;2020-10-07;2020-10-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;11:02:10;2020-10-07;2020-10-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;13:02:05;2020-10-07;2020-10-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;15:02:06;2020-10-07;2020-10-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;17:02:06;2020-10-08;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;19:02:06;2020-10-08;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;21:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-16;23:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;03:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;05:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;07:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;09:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;11:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;13:02:03;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;15:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;17:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;19:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;21:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-17;23:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;01:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;03:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;05:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;07:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;09:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;11:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;13:02:07;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;15:02:12;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;17:02:07;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;19:02:07;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-18;21:02:07;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;01:02:07;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;03:02:08;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;05:02:07;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;07:02:08;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;09:02:08;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;11:02:12;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;13:02:09;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;15:02:15;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;17:02:09;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;19:02:10;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;21:02:09;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-19;23:02:11;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;01:02:10;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;03:02:09;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;05:02:11;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;07:02:09;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;09:02:12;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;11:02:10;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;13:02:10;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;15:02:10;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;17:02:10;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;19:02:11;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;21:02:12;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-20;23:02:14;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;01:02:12;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;03:02:12;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;05:02:12;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;07:02:11;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;09:02:11;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;11:02:10;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;13:02:10;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;15:02:13;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;17:02:11;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;19:02:11;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;21:02:13;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-21;23:02:15;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;01:02:12;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;03:02:10;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;05:02:13;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;07:02:11;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;11:02:13;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;13:02:10;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;15:02:12;2020-10-12;2020-10-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;17:02:08;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;19:02:11;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;21:02:08;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-22;23:02:09;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-23;01:02:08;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-23;03:02:09;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-23;07:02:08;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-23;09:02:10;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-23;11:02:14;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-23;13:02:10;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-23;15:02:11;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-23;19:02:07;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-23;21:02:08;2020-10-13;2020-10-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-23;23:02:07;2020-10-14;2020-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;01:02:09;2020-10-14;2020-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;03:02:08;2020-10-14;2020-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;05:02:09;2020-10-14;2020-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;07:02:07;2020-10-14;2020-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;09:02:11;2020-10-14;2020-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;13:02:08;2020-10-14;2020-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;15:02:11;2020-10-14;2020-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;17:02:06;2020-10-14;2020-10-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;19:02:07;2020-10-15;2020-10-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;21:02:09;2020-10-15;2020-10-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-24;23:02:07;2020-10-15;2020-10-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-25;01:02:07;2020-10-15;2020-10-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-25;03:02:10;2020-10-15;2020-10-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-25;05:02:08;2020-10-15;2020-10-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-06-25;07:02:07;2020-10-15;2020-10-19
