# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2022-05-04;09:03:56;2022-05-11;2022-05-25
80;"Visite médicale après suspension du permis de conduire";2022-05-04;17:04:06;2022-05-25;2022-06-07
80;"Visite médicale après suspension du permis de conduire";2022-05-08;07:04:28;2022-05-11;2022-05-23
80;"Visite médicale après suspension du permis de conduire";2022-05-12;17:04:25;2022-06-15;2022-06-27
80;"Visite médicale après suspension du permis de conduire";2022-05-16;11:04:46;2022-06-15;2022-06-27
80;"Visite médicale après suspension du permis de conduire";2022-05-18;13:04:18;2022-05-23;2022-06-27
80;"Visite médicale après suspension du permis de conduire";2022-05-18;15:04:29;2022-06-27;2022-06-28
80;"Visite médicale après suspension du permis de conduire";2022-05-19;11:04:22;2022-06-27;2022-06-28
80;"Visite médicale après suspension du permis de conduire";2022-05-19;19:04:11;2022-05-23;2022-06-27
80;"Visite médicale après suspension du permis de conduire";2022-05-20;17:04:28;2022-05-23;2022-06-08
80;"Visite médicale après suspension du permis de conduire";2022-05-31;09:04:12;;
