# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;00:06:02;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;01:05:54;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;02:05:58;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;03:05:50;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;04:05:54;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;05:05:52;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;06:05:52;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;07:05:53;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;08:05:58;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;09:06:00;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;11:05:56;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;12:05:53;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;13:05:50;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;14:05:54;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;15:05:53;2017-04-13;2017-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;16:05:59;2017-04-14;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;17:05:55;2017-04-14;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;18:05:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;19:05:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;20:05:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;21:05:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;22:05:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-01;23:05:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;00:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;01:05:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;02:05:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;03:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;04:05:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;05:05:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;06:05:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;07:05:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;08:05:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;09:05:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;10:05:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;11:05:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;12:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;13:05:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;14:05:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;15:05:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;16:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;17:05:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;18:05:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;19:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;20:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;21:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;22:05:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-02;23:05:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;01:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;02:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;03:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;04:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;05:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;06:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;07:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;08:06:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;09:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;12:10:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;13:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;14:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;15:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;16:06:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;17:06:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;18:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;19:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;20:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;21:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;22:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-03;23:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;00:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;01:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;02:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;03:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;04:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;05:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;06:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;07:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;08:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;09:06:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;10:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;11:07:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;12:06:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;13:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;14:06:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;15:06:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;16:06:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;17:06:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;18:06:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;19:06:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;20:06:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;21:06:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;22:06:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-04;23:06:15;2017-04-06;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;00:06:15;2017-04-06;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;01:06:17;2017-04-06;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;02:06:06;2017-04-06;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;03:06:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;04:06:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;05:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;06:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;07:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;08:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;09:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;10:06:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;11:06:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;12:06:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;13:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;14:06:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;15:06:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;16:06:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;17:06:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;18:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;19:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;20:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;21:06:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;22:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-05;23:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;00:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;01:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;04:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;05:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;06:06:01;2017-04-13;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;09:06:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;10:06:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;11:06:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;12:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;13:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;14:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;15:06:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;16:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;17:06:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;18:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;19:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;20:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;21:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;22:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-06;23:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;00:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;01:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;02:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;03:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;04:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;05:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;06:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;07:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;08:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;09:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;10:06:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;11:05:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;12:06:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;13:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;14:06:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;15:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;16:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;17:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;18:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;19:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;20:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;21:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;22:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-07;23:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;00:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;01:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;02:06:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;03:06:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;04:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;05:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;06:06:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;07:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;08:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;09:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;10:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;11:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;12:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;13:05:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;14:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;15:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;16:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;17:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;18:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;19:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;20:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;21:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;22:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-08;23:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;00:06:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;01:06:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;02:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;03:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;04:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;05:05:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;06:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;07:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;08:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;09:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;10:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;11:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;12:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;13:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;14:05:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;15:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;16:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;17:05:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;18:05:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;19:05:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;20:05:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;21:05:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;22:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-09;23:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;03:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;04:06:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;05:06:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;06:06:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;07:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;08:06:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;09:06:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;10:06:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;11:06:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;12:08:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;13:10:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;14:06:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;15:06:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;16:06:09;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;17:06:10;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;18:06:00;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;19:05:58;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;20:06:05;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;21:06:11;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;22:06:08;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-10;23:06:12;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;00:06:12;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;01:06:07;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;02:06:13;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;03:06:07;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;04:06:07;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;05:06:12;2017-04-18;2017-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;06:06:01;2017-04-19;2017-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;07:06:12;2017-04-19;2017-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;08:06:12;2017-04-19;2017-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;09:06:13;2017-04-19;2017-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;10:06:14;2017-04-19;2017-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;11:06:11;2017-04-20;2017-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;12:06:01;2017-04-20;2017-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;13:06:04;2017-04-20;2017-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;14:06:10;2017-04-20;2017-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;15:06:12;2017-04-20;2017-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;16:06:10;2017-04-20;2017-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;17:06:05;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;18:05:56;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;19:06:04;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;20:06:06;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;21:06:09;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;22:06:15;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-11;23:06:04;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;00:06:04;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;01:06:05;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;02:06:02;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;03:06:00;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;04:06:03;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;05:05:58;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;06:06:00;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;07:05:58;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;08:06:06;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;09:06:16;2017-04-24;2017-04-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-04-12;10:06:08;2017-04-24;2017-04-25
