# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-23;20:13:45;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-23;21:13:52;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-23;22:13:52;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-23;23:13:43;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;00:14:08;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;01:14:04;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;02:13:44;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;03:13:52;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;04:14:00;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;05:13:58;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;06:13:42;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;07:13:55;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;08:13:52;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;09:14:01;2016-03-03;2016-03-04
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;10:13:55;2016-03-03;2016-03-07
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;11:13:50;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;12:13:53;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;13:13:58;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;14:13:55;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;15:14:26;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;16:14:14;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;17:14:10;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;18:13:55;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;19:13:55;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;20:13:53;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;21:13:56;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;22:13:54;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-24;23:13:58;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;00:14:15;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;01:13:58;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;02:13:58;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;03:14:07;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;04:14:01;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;05:13:56;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;06:13:48;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;07:13:37;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;08:13:55;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;09:13:45;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;10:13:57;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;11:13:57;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;12:14:11;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;13:13:58;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;14:14:21;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;15:14:02;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;16:14:06;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;17:14:02;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;18:13:55;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;19:13:58;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;20:13:49;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;21:14:04;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;22:14:30;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-25;23:14:24;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;00:14:39;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;01:14:12;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;02:14:00;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;03:13:47;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;04:13:45;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;05:13:52;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;06:13:57;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;07:14:02;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;08:14:06;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;09:13:44;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;10:13:28;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;11:13:38;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;12:13:47;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;13:13:51;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;14:13:49;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;15:13:58;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;16:13:51;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;17:13:53;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;18:13:45;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;19:13:38;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;20:13:55;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;21:13:56;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;22:13:37;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-26;23:13:40;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;00:14:17;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;01:13:57;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;02:13:55;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;03:13:50;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;04:13:48;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;05:13:58;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;06:13:57;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;07:13:56;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;08:13:44;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;09:14:02;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;10:13:50;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;11:13:53;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;12:13:46;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;13:13:23;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;14:13:46;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;15:13:53;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;16:13:44;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;17:13:37;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;18:13:39;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;19:14:03;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;20:13:44;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;21:13:34;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;22:13:50;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-27;23:13:40;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;00:14:16;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;01:14:03;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;02:14:04;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;03:14:11;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;04:14:27;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;05:14:17;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;06:14:14;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;07:14:09;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;08:14:31;2016-03-07;2016-03-08
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;10:14:37;2016-03-07;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;11:15:18;2016-03-07;2016-03-09
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;12:15:06;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;13:14:59;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;14:15:02;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;15:14:37;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;16:14:59;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;17:15:25;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;19:14:40;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;20:14:44;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;21:14:43;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;22:14:38;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-28;23:14:42;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;00:14:48;2016-03-09;2016-03-10
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;01:14:52;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;02:14:47;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;03:14:23;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;04:14:29;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;05:14:37;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;06:14:37;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;07:15:02;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;08:15:06;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;09:15:06;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;10:14:59;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;11:15:19;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;12:15:12;2016-03-10;2016-03-11
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;13:15:25;2016-03-11;2016-03-14
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;14:15:27;2016-03-11;2016-03-14
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;16:15:12;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;17:15:07;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;18:14:45;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;19:15:08;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;20:15:01;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;21:15:00;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;22:14:50;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-29;23:15:00;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;00:15:06;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;01:14:25;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;02:14:40;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;03:14:38;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;04:14:50;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;05:14:52;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;06:14:43;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;09:15:01;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;10:14:49;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;11:14:30;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;12:14:55;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;13:14:51;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;14:15:09;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;15:15:03;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;16:15:03;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;17:14:35;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;18:14:30;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;19:14:21;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;20:14:47;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;21:14:33;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;22:15:16;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-30;23:14:34;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;00:14:33;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;01:14:05;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;02:14:16;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;03:14:19;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;04:13:51;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;05:14:11;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;06:14:09;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;07:14:11;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;08:14:33;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;09:14:18;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;10:14:20;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;11:14:06;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;12:14:39;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;13:14:41;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;14:15:00;2016-02-15;2016-02-16
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;15:14:25;2016-02-16;2016-02-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;16:14:39;2016-02-16;2016-02-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;17:14:16;2016-02-16;2016-02-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;18:14:21;2016-02-16;2016-02-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;19:14:39;2016-02-16;2016-02-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;20:14:31;2016-02-16;2016-02-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;21:14:29;2016-02-16;2016-02-17
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;22:14:35;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2015-12-31;23:14:39;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;00:15:16;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;01:14:55;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;02:14:42;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;03:14:36;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;04:15:13;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;05:14:56;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;06:14:45;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;07:15:03;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;08:14:54;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;09:14:58;2016-02-17;2016-02-18
63;"Première demande ou renouvellement de titre de séjour, regroupement familial, documents pour mineurs étrangers";2016-01-01;10:14:54;2016-02-17;2016-02-18
