# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-01-01;16:24:11;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-01;17:24:22;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-01;18:23:47;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-01;19:24:24;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-01;20:24:22;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-01;21:24:13;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-01;22:24:22;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-01;23:24:10;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;00:24:20;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;01:24:45;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;02:24:37;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;03:23:47;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;04:24:39;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;05:24:19;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;06:24:31;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;07:24:21;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;08:24:02;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;09:26:17;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;10:25:01;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;11:24:45;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;12:25:14;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;13:24:51;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;14:25:05;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;15:25:10;2017-01-11;2017-01-12
78;"Remise du permis de conduire";2017-01-02;16:24:34;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-02;17:24:31;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-02;18:24:43;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-02;19:24:24;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-02;20:24:41;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-02;21:24:49;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-02;22:24:42;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-02;23:24:11;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-03;00:24:34;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-03;01:24:54;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-03;02:24:42;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-03;03:24:43;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-03;04:24:39;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-03;05:24:30;;
78;"Remise du permis de conduire";2017-01-03;06:24:50;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-03;07:24:51;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-03;08:25:09;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-03;09:24:53;2017-01-12;2017-01-16
78;"Remise du permis de conduire";2017-01-03;10:24:59;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;12:24:52;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;13:24:55;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;14:24:48;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;15:25:01;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;16:25:08;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;17:25:20;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;18:25:08;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;19:25:09;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;20:25:04;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;21:24:50;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;22:24:39;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-03;23:24:30;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;00:24:18;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;01:24:41;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;02:24:40;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;03:24:31;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;04:24:29;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;05:24:18;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;06:24:21;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;07:24:27;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;08:24:37;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;09:25:02;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;10:24:58;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;11:24:31;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;12:23:48;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;13:24:17;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;14:24:36;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;16:24:38;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;17:24:41;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;18:25:08;2017-01-10;2017-01-16
78;"Remise du permis de conduire";2017-01-04;19:24:37;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;20:24:35;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;21:25:16;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;22:25:12;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-04;23:24:59;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;00:24:50;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;01:25:03;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;02:25:13;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;03:25:07;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;04:25:04;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;05:24:58;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;06:25:06;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;07:25:08;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;08:24:58;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;09:25:09;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;10:25:16;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;11:25:06;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;12:24:44;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;13:24:44;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;14:24:41;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;15:24:59;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;16:24:54;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;17:25:12;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;18:24:53;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;19:25:04;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;20:24:51;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;21:24:47;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;22:24:42;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-05;23:24:38;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;00:24:49;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;01:25:00;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;02:24:40;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;03:24:46;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;04:24:48;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;05:24:40;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;06:24:38;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;07:24:47;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;08:24:46;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;09:24:58;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;10:25:28;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;11:24:11;2017-01-16;2017-01-17
78;"Remise du permis de conduire";2017-01-06;12:25:13;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-06;13:25:28;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-06;14:25:03;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-06;15:24:43;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-06;16:26:46;2017-01-10;2017-01-17
78;"Remise du permis de conduire";2017-01-06;17:24:45;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-06;18:24:50;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-06;19:24:42;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-06;20:24:27;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-06;21:24:31;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-06;22:24:32;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-06;23:24:05;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;00:24:26;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;01:24:29;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;02:24:28;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;03:24:36;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;04:24:28;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;05:24:35;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;06:24:38;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;08:24:34;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;09:24:30;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;10:24:32;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;11:24:03;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;12:24:33;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;13:24:27;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;14:24:39;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;15:24:35;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;16:24:39;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;17:24:36;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;18:24:39;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;19:24:21;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;20:24:37;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;21:24:34;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;22:24:29;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-07;23:24:29;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;00:24:29;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;01:24:47;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;02:24:35;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;04:24:37;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;05:24:32;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;06:24:47;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;07:24:41;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;08:24:36;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;09:24:51;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;10:24:39;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;11:24:38;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;12:24:41;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;13:24:33;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;14:24:40;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;15:24:34;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;16:24:51;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;17:24:29;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;18:24:35;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;19:24:30;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;20:24:12;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;21:24:23;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;22:24:28;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-08;23:24:13;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;00:24:14;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;01:24:43;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;02:24:31;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;03:24:33;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;04:24:40;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;05:24:19;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;06:24:33;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;07:24:57;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;08:24:09;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;09:25:16;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;10:24:43;2017-01-10;2017-01-17
78;"Remise du permis de conduire";2017-01-09;11:24:51;2017-01-17;2017-01-18
78;"Remise du permis de conduire";2017-01-09;12:24:51;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-09;13:24:37;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-09;15:25:22;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-09;16:26:08;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-09;17:25:33;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-09;18:24:30;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-09;19:24:47;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-09;20:25:07;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-09;21:24:55;2017-01-16;2017-01-18
78;"Remise du permis de conduire";2017-01-09;22:24:53;2017-01-16;2017-01-18
78;"Remise du permis de conduire";2017-01-10;09:25:15;2017-01-16;2017-01-18
78;"Remise du permis de conduire";2017-01-10;10:24:38;2017-01-16;2017-01-18
78;"Remise du permis de conduire";2017-01-10;11:24:55;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;12:24:36;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;13:24:44;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;14:25:14;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;15:25:24;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;16:25:19;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;17:24:40;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;18:24:33;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;19:24:31;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;20:24:32;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;21:24:24;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;22:24:21;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-10;23:24:32;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;00:24:26;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;01:24:23;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;02:24:35;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;03:24:14;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;04:24:23;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;05:24:25;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;06:24:29;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;07:24:44;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;08:24:32;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;09:24:46;2017-01-18;2017-01-19
78;"Remise du permis de conduire";2017-01-11;10:25:01;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;11:24:40;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;12:25:01;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;13:24:39;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;14:24:29;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;16:24:36;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;18:24:46;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;19:24:34;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;20:25:13;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;21:24:34;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;22:24:45;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-11;23:24:32;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;00:24:48;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;01:25:11;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;02:24:35;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;03:24:50;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;04:24:46;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;05:24:42;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;06:24:50;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;07:24:36;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;08:24:46;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;09:24:47;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;10:25:23;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;11:24:37;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;12:24:48;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-12;13:24:43;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;14:26:16;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;15:24:54;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;16:24:42;2017-01-19;2017-01-20
78;"Remise du permis de conduire";2017-01-12;17:24:19;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-12;18:24:51;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-12;19:24:34;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-12;20:24:32;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-12;22:24:29;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-12;23:24:32;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;00:24:28;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;01:24:40;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;02:24:30;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;03:24:27;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;04:24:34;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;05:24:28;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;06:24:31;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;07:24:34;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;08:24:52;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;09:25:08;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;10:24:49;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;11:24:47;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;12:24:40;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;13:24:49;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;14:24:54;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;15:25:15;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;16:25:03;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;17:24:39;2017-01-20;2017-01-23
78;"Remise du permis de conduire";2017-01-13;18:25:02;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-13;19:24:45;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-13;20:24:36;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-13;21:24:40;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-13;22:24:45;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-13;23:24:38;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;00:23:52;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;01:24:58;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;02:24:43;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;03:24:43;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;04:24:31;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;05:24:31;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;06:24:47;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;07:24:35;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;08:24:37;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;09:24:35;2017-01-17;2017-01-23
78;"Remise du permis de conduire";2017-01-14;10:24:32;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;11:24:42;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;12:24:37;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;13:24:38;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;14:24:53;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;15:24:39;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;16:24:07;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;17:24:00;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;18:24:17;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;19:24:44;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;20:24:11;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;21:24:44;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;22:24:45;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-14;23:23:59;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;00:24:35;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;01:24:42;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;02:24:44;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;03:24:34;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;04:24:05;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;05:23:56;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;06:24:48;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;07:24:07;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;08:24:34;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;09:24:29;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;10:24:47;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;11:24:28;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;12:24:43;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;13:24:34;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;14:24:55;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;15:24:15;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;16:24:45;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;17:24:40;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;18:24:51;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;19:24:12;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;20:24:36;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;21:24:42;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;22:24:24;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-15;23:24:25;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;00:24:23;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;01:24:36;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;02:24:42;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;03:24:43;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;04:24:49;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;05:24:36;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;06:24:35;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;07:24:40;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;08:24:30;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;09:24:29;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;10:25:18;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;11:24:44;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;12:24:40;2017-01-23;2017-01-24
78;"Remise du permis de conduire";2017-01-16;14:24:56;2017-01-23;2017-01-24
