# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;01:36:52;2019-06-11;2019-06-13
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;02:27:42;2019-06-11;2019-06-13
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;03:27:28;2019-06-13;2019-06-14
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;04:27:50;2019-06-13;2019-06-14
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;05:27:18;2019-06-13;2019-06-14
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;06:28:40;2019-06-13;2019-06-14
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;07:27:34;2019-06-13;2019-06-14
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;08:28:46;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;09:29:49;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;10:28:59;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;11:28:10;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;12:28:27;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;13:28:04;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;14:28:12;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;15:28:54;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;16:28:40;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;17:28:55;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;18:35:07;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;19:28:42;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;20:29:26;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;21:30:49;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-01;23:27:17;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;00:27:29;2019-04-05;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;01:28:07;2019-04-05;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;02:27:28;2019-04-05;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;03:27:14;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;04:28:02;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;05:26:59;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;06:27:36;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;07:27:55;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;08:28:33;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;09:29:07;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;10:28:48;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;11:31:39;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;12:28:24;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;13:27:37;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;14:27:56;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;15:27:34;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;16:27:54;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;17:27:31;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;18:27:08;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;19:27:09;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;20:26:39;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;21:26:28;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;22:26:44;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-02;23:27:08;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;00:26:18;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;01:26:47;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;02:26:37;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;03:27:23;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;04:27:14;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;05:26:42;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;06:27:18;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;07:27:03;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;08:27:50;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;09:28:11;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;10:27:51;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;11:28:52;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;12:27:32;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;13:27:23;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;14:27:59;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;15:27:39;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;16:27:49;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;17:27:31;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;18:26:44;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;19:27:24;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;20:27:31;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;21:26:33;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;22:27:39;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-03;23:26:47;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;00:27:05;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;01:27:19;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;02:27:22;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;03:26:51;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;04:27:38;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;05:27:04;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;06:27:11;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;07:27:21;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;08:27:50;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;09:29:16;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;10:28:51;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;11:28:21;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;12:27:19;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;13:27:27;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;14:28:05;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;15:28:12;2019-04-05;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;16:27:51;2019-04-05;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;17:27:15;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;18:26:46;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;19:27:02;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;20:27:26;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;21:27:12;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;22:27:06;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-04;23:27:35;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;00:27:17;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;01:27:01;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;02:27:17;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;03:27:05;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;04:27:30;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;05:27:08;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;06:27:08;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;07:27:52;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;08:28:12;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;09:28:42;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;10:28:01;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;11:28:28;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;12:27:57;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;13:27:36;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;14:28:24;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;15:28:10;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;16:28:09;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;17:27:56;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;18:27:40;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;19:27:57;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;20:27:50;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;21:27:51;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;22:27:22;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-05;23:28:15;2019-04-25;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;00:27:19;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;01:27:43;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;02:27:46;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;03:27:18;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;04:28:23;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;05:27:22;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;06:28:00;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;07:28:07;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;08:27:33;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;09:28:20;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;10:27:19;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;11:27:50;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;12:28:14;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;13:27:39;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;14:27:34;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;15:28:09;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;16:27:52;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;17:28:13;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;18:28:01;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;19:28:29;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;20:28:06;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;21:27:42;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;22:28:05;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-06;23:28:07;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;00:28:12;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;01:27:56;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;02:27:32;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;03:28:30;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;04:28:03;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;05:27:43;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;06:28:44;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;07:27:59;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;08:27:51;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;09:28:09;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;10:28:24;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;11:27:51;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;12:28:37;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;13:28:23;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;14:28:22;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;15:28:27;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;16:26:49;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;17:27:01;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;18:27:24;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;19:26:37;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;20:27:03;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;21:26:55;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;22:26:45;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-07;23:26:51;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;01:45:28;2019-06-17;2019-06-18
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;02:26:38;2019-06-17;2019-06-18
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;03:26:41;2019-06-17;2019-06-18
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;04:27:26;2019-06-17;2019-06-18
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;05:26:50;2019-06-17;2019-06-18
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;06:27:03;2019-06-17;2019-06-18
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;07:27:22;2019-06-17;2019-06-18
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;08:27:40;2019-06-17;2019-06-18
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;09:28:34;2019-06-21;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;10:28:47;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;11:28:20;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;12:28:37;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;13:27:52;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;14:28:24;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;15:29:00;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;16:28:14;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;17:28:11;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;18:27:46;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;19:27:24;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;20:28:14;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;21:27:56;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;22:27:15;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-08;23:27:26;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;00:27:20;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;01:27:42;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;02:27:27;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;03:27:06;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;05:48:55;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;06:27:24;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;07:27:30;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;08:28:26;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;09:29:19;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;10:29:01;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;11:29:18;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;12:28:16;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;13:27:54;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;14:29:27;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;15:29:12;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;16:29:20;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;17:28:23;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;18:27:56;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;19:27:11;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;20:28:23;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;21:27:16;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;22:27:25;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-09;23:27:54;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;00:27:48;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;01:27:22;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;02:28:40;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;03:27:50;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;04:27:38;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;05:28:28;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;06:27:27;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;07:27:26;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;08:28:38;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;09:28:48;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;10:28:17;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;11:27:49;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;12:27:07;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;13:26:52;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;14:30:23;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;15:30:20;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;16:30:03;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;17:26:33;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;19:26:33;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;20:27:26;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;21:26:12;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;22:26:18;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-10;23:26:23;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;00:26:19;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;01:25:56;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;02:26:54;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;03:26:04;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;04:25:49;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;05:26:59;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;06:26:34;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;07:26:06;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;08:27:30;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;09:27:38;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;10:27:28;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;11:27:33;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;12:27:14;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;13:26:59;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;14:27:34;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;15:27:07;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;16:27:30;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;17:26:37;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;18:26:25;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;19:26:50;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;20:26:08;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;21:30:09;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;22:29:21;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-11;23:26:17;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;00:26:47;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;01:26:31;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;02:26:21;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;03:27:19;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;04:26:17;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;05:26:23;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;06:27:32;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;07:26:31;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;08:27:33;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;09:28:21;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;10:28:09;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;11:28:01;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;12:27:24;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;13:26:52;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;14:27:32;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;15:27:42;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;16:27:30;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;17:27:37;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;18:26:29;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;19:26:36;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;20:27:21;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;21:26:18;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;22:26:36;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-12;23:26:41;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;00:26:28;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;01:27:14;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;02:26:32;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;03:26:29;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;04:27:02;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;05:26:34;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;06:26:54;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;07:27:24;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;08:26:35;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;09:27:01;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;10:27:04;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;11:26:34;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;12:27:10;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;13:26:38;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;14:27:23;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;15:29:37;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;16:30:22;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;17:26:41;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;18:26:37;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;19:27:17;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;20:26:46;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;21:26:05;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;22:26:44;2019-05-06;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-13;23:25:54;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;00:26:09;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;01:26:28;2019-04-23;2019-05-07
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;02:25:59;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;03:26:45;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;04:26:01;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;05:26:04;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;06:27:15;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;07:25:59;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;08:26:42;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;09:26:08;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;10:26:17;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;11:26:32;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;12:29:21;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;13:29:41;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;14:29:06;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;15:30:05;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;16:29:09;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;17:26:17;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;18:26:35;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;19:26:10;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;20:26:17;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;21:26:43;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;22:26:24;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-14;23:26:55;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;01:38:23;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;02:26:11;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;03:26:33;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;04:26:51;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;05:26:14;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;06:27:34;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;07:26:15;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;08:27:32;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;09:28:07;2019-05-07;2019-05-09
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;10:28:32;2019-06-27;2019-06-28
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;11:28:03;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;12:27:39;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;13:27:07;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;14:27:50;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;15:28:09;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;16:28:30;;
73;"Première demande ou renouvellement de titre de séjour";2019-04-15;17:28:07;;
