# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-20;14:33:36;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-20;15:33:21;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-20;16:33:34;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-20;17:41:01;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-20;18:33:28;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-20;19:33:08;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-20;20:33:28;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-20;21:33:06;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-20;22:33:22;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-20;23:33:11;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;00:47:22;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;01:33:39;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;02:33:25;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;03:33:36;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;04:33:37;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;05:33:45;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;06:33:17;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;07:33:37;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;08:33:49;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;09:36:06;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;10:34:04;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;11:34:20;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;12:33:52;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;13:33:19;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;14:33:11;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;15:33:37;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;16:34:11;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;17:33:30;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;18:33:01;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;19:33:11;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;20:32:54;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;21:33:18;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;22:32:55;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-21;23:33:07;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;00:32:57;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;01:33:08;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;02:32:54;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;03:33:19;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;04:32:57;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;05:33:12;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;06:33:20;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;07:33:30;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;08:33:54;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;09:33:53;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;10:34:34;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;11:34:09;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;12:33:40;2019-02-12;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;13:33:58;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;14:33:57;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;15:33:58;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;16:33:50;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;17:33:58;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;18:33:46;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;19:33:24;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;20:33:38;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;21:33:35;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;22:33:21;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-22;23:33:41;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;00:33:18;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;01:33:22;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;02:33:45;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;03:33:18;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;04:33:24;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;05:33:47;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;06:33:37;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;07:34:15;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;08:34:07;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;09:34:20;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;10:34:14;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;11:33:59;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;12:34:00;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;13:34:28;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;14:34:04;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;15:34:14;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;16:34:15;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;17:33:36;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;18:33:48;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;19:33:49;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;20:33:37;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;21:34:23;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;22:33:44;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-23;23:33:41;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;00:33:56;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;01:33:38;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;02:34:15;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;03:33:39;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;04:33:36;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;05:34:19;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;06:33:58;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;07:33:35;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;08:34:25;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;09:34:27;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;10:34:53;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;11:34:42;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;12:35:20;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;13:35:26;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;14:34:57;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;15:34:27;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;16:34:09;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;17:33:37;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;18:33:16;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;19:33:15;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;20:33:22;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;21:33:23;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;22:33:13;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-24;23:33:19;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;00:33:26;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;01:33:26;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;02:33:16;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;03:33:44;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;04:33:08;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;05:33:13;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;06:33:40;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;07:33:24;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;08:34:03;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;09:34:02;2019-02-05;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;10:33:44;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;12:33:38;2019-01-29;2019-02-19
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;13:33:34;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;14:33:34;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;15:33:51;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;16:33:54;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;17:33:45;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;18:33:37;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;19:33:03;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;20:33:11;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;21:33:06;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;22:32:58;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-25;23:33:18;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;00:32:56;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;01:32:56;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;02:33:20;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;03:32:50;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;04:32:54;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;05:33:18;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;06:33:09;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;07:32:59;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;08:33:32;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;09:33:05;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;10:33:10;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;11:33:23;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;12:33:01;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;13:33:39;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;14:33:14;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;15:33:04;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;16:33:20;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;17:32:55;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;18:33:20;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;19:32:50;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;20:33:05;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;21:33:04;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;22:32:53;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-26;23:33:26;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;00:32:57;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;01:32:54;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;02:33:24;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;03:32:53;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;04:32:53;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;05:33:24;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;06:32:48;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;07:32:47;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;08:33:15;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;09:32:48;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;10:32:50;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;11:33:16;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;12:32:55;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;13:33:01;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;14:33:17;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;15:33:17;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;16:32:56;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;17:33:13;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;18:33:05;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;19:33:03;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;20:33:24;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;21:32:52;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;22:32:51;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-27;23:33:16;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;01:33:24;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;02:33:51;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;03:33:10;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;04:33:19;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;05:33:26;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;06:33:44;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;07:33:36;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;08:33:50;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;09:34:25;2019-02-19;2019-02-26
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;10:33:56;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;11:33:47;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;12:33:28;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;13:33:41;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;14:34:00;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;15:33:34;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;16:34:48;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;17:34:24;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;18:33:43;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;19:33:32;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;20:33:27;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;21:33:21;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;22:33:26;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-28;23:33:36;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;00:33:15;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;01:33:25;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;02:33:44;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;03:33:19;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;04:33:51;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;05:33:30;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;06:33:14;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;07:33:32;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;08:33:52;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;09:33:19;2019-02-26;2019-03-05
38;"Sous-préfecture de La Tour du Pin : Visite médicale après suspension du permis de conduire";2019-01-29;10:34:02;2019-02-26;2019-03-05
