# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;00:03:19;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;01:03:31;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;02:03:22;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;03:03:24;2018-02-05;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;04:03:18;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;05:03:19;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;06:03:17;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;07:03:18;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;08:03:18;2018-02-05;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;09:03:20;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;10:03:19;2018-02-05;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;11:03:15;2018-02-05;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;12:03:26;2018-02-05;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;13:03:28;2018-02-05;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;14:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;15:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;16:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;17:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;18:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;19:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;20:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;21:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;22:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-01;23:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;00:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;01:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;02:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;03:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;04:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;05:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;06:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;07:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;08:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;09:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;10:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;11:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;12:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;13:03:19;2017-12-21;2018-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;14:03:23;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;15:03:25;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;16:03:22;2018-02-02;2018-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;18:03:21;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;19:03:20;2018-02-02;2018-02-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;20:03:20;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;21:03:21;2018-02-02;2018-02-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;22:03:18;2018-02-08;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-02;23:03:22;2018-02-06;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;00:03:22;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;01:03:22;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;02:03:15;2018-02-06;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;03:03:24;2018-02-06;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;04:03:19;2018-02-06;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;05:03:16;2018-02-06;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;06:03:13;2018-02-06;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;07:03:17;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;08:03:17;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;09:03:24;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;10:03:19;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;11:03:13;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;12:03:20;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;13:03:18;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;14:03:22;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;15:03:24;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;17:03:24;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;18:03:26;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;19:03:25;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;20:03:26;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;21:03:18;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;22:03:22;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-03;23:03:22;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;00:03:21;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;01:03:27;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;02:03:21;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;03:03:23;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;04:03:19;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;05:03:16;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;06:03:18;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;07:03:18;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;08:03:16;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;09:03:18;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;10:03:17;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;11:03:10;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;12:03:17;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;13:03:27;2017-11-10;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;14:03:32;2017-11-10;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;15:03:32;2017-11-10;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;16:03:19;2017-11-10;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;17:03:22;2017-11-10;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;18:03:20;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;19:03:14;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;20:03:23;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;21:03:25;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;22:03:23;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-04;23:03:27;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;00:03:24;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;01:03:26;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;02:03:23;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;03:03:20;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;04:03:20;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;05:03:14;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;06:03:08;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;07:03:19;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;08:03:19;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;09:03:20;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;10:03:22;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;11:03:24;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;12:03:26;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;13:03:20;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;14:03:24;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;15:03:20;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;16:03:17;2018-02-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;17:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;18:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;19:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;20:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;21:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;22:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-05;23:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;00:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;01:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;02:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;03:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;04:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;05:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;06:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;07:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;08:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;09:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;10:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;11:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;12:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;13:03:21;2017-12-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;14:03:21;2018-02-01;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;15:03:22;2018-02-06;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;16:03:21;2018-02-01;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;17:03:18;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;18:03:24;2018-02-12;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;19:03:34;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;20:03:23;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;21:03:25;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;22:03:23;2018-02-15;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-06;23:03:19;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;00:03:26;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;01:03:24;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;02:03:23;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;03:03:26;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;04:03:17;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;05:03:23;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;06:03:17;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;07:03:18;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;08:03:14;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;09:03:29;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;10:03:23;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;11:03:19;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;12:03:24;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;13:03:22;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;14:03:28;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;15:03:23;2018-01-09;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;16:03:33;2018-01-09;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;17:03:20;2018-02-19;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;18:03:21;2018-02-19;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;19:03:26;2018-01-09;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;20:03:22;2018-02-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;21:03:24;2018-01-09;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;22:03:23;2018-02-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-07;23:03:23;2018-02-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;00:03:27;2018-02-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;01:03:24;2018-02-22;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;02:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;03:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;04:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;05:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;06:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;07:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;08:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;09:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;10:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;11:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;12:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;13:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;14:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;15:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;16:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;17:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;18:03:32;2017-12-22;2018-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;19:03:29;2018-02-01;2018-02-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;20:03:24;2017-12-22;2018-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;21:03:25;2018-02-08;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;22:03:28;2017-12-22;2018-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-08;23:03:35;2018-02-08;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;00:03:36;2018-02-01;2018-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;01:03:29;2018-02-08;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;02:03:23;2018-02-08;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;03:03:23;2018-02-08;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;04:03:25;2018-02-08;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;05:03:27;2018-02-08;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;06:03:21;2018-02-08;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;07:03:27;2018-02-08;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;09:03:31;2018-02-08;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;10:03:19;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;11:03:20;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;12:03:43;2017-11-21;2018-01-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;13:03:28;2018-01-09;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;14:03:27;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;15:03:29;2017-11-21;2018-02-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;16:03:37;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;17:03:23;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;18:03:21;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;19:03:26;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;20:03:23;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;21:03:17;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;22:03:15;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-09;23:03:19;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-10;00:03:24;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-10;01:03:21;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-10;02:03:35;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-10;03:03:19;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-10;04:03:21;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-10;05:03:22;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-10;06:03:17;2018-02-26;2018-02-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-10;22:03:19;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-10;23:03:21;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;00:03:19;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;01:03:23;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;02:03:17;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;03:03:19;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;04:03:21;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;05:03:14;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;06:03:16;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;07:03:18;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;08:03:18;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;09:03:21;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;10:03:20;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;11:03:18;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;12:03:14;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;13:03:20;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;14:03:23;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;15:03:26;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;16:03:27;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;17:03:24;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;18:03:19;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;19:03:17;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;20:03:18;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;21:03:23;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;22:03:20;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-11;23:03:14;2018-02-27;2018-03-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-12;00:03:24;2018-03-01;2018-03-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-12;01:03:26;2018-03-01;2018-03-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-12;02:03:25;2018-03-01;2018-03-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-12;03:03:24;2018-03-01;2018-03-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-12;04:03:24;2018-03-01;2018-03-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-12;05:03:19;2018-03-01;2018-03-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-12;06:03:16;2018-03-01;2018-03-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-11-12;07:03:21;2018-03-01;2018-03-02
