# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-11-01;01:03:18;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;03:03:39;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;05:03:43;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;07:03:51;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;09:03:27;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;11:03:31;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;13:03:29;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;15:03:25;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;17:03:38;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;19:03:46;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;21:03:37;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-01;23:03:36;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-02;01:03:43;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-02;03:03:56;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-02;05:03:35;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-02;07:03:40;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-02;09:03:44;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-02;11:03:49;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-02;13:03:38;2019-11-06;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-02;15:03:42;2019-11-06;2019-11-13
78;"Visite médicale après suspension du permis de conduire";2019-11-02;17:03:40;2019-11-06;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-02;19:03:57;2019-11-06;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-02;21:03:56;2019-11-06;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-02;23:03:54;2019-11-06;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-03;01:04:11;2019-11-06;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-03;03:03:46;2019-11-06;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-11-03;05:03:56;2019-11-06;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-03;07:04:08;2019-11-06;2019-11-21
78;"Visite médicale après suspension du permis de conduire";2019-11-03;09:03:46;2019-11-06;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-03;11:03:55;2019-11-18;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-03;13:04:01;2019-11-18;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-03;15:04:08;2019-11-08;2019-11-18
78;"Visite médicale après suspension du permis de conduire";2019-11-03;17:04:16;2019-11-08;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-03;19:04:04;2019-11-08;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-03;21:04:03;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-03;23:04:07;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-04;01:03:22;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-04;03:03:35;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-04;05:03:24;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-04;07:03:37;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-04;09:04:19;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-04;13:03:25;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-04;15:03:52;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-04;17:03:52;2019-11-14;2019-12-02
78;"Visite médicale après suspension du permis de conduire";2019-11-04;19:03:40;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-04;21:03:28;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-04;23:03:29;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-05;01:03:42;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-05;03:03:36;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-05;05:03:53;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-05;07:03:54;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-05;11:03:25;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-05;13:03:35;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-05;15:03:56;2019-12-02;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-05;17:03:52;2019-11-22;2019-12-03
78;"Visite médicale après suspension du permis de conduire";2019-11-05;19:04:00;2019-12-03;2019-12-04
78;"Visite médicale après suspension du permis de conduire";2019-11-05;21:03:45;2019-12-03;2019-12-04
78;"Visite médicale après suspension du permis de conduire";2019-11-05;23:03:31;2019-12-03;2019-12-04
78;"Visite médicale après suspension du permis de conduire";2019-11-06;01:03:47;2019-12-03;2019-12-04
78;"Visite médicale après suspension du permis de conduire";2019-11-06;03:03:51;2019-12-03;2019-12-04
78;"Visite médicale après suspension du permis de conduire";2019-11-06;05:03:29;2019-12-03;2019-12-04
78;"Visite médicale après suspension du permis de conduire";2019-11-06;07:03:41;2019-12-03;2019-12-04
78;"Visite médicale après suspension du permis de conduire";2019-11-06;09:03:57;2019-12-03;2019-12-04
78;"Visite médicale après suspension du permis de conduire";2019-11-06;11:03:55;2019-11-18;2019-12-04
78;"Visite médicale après suspension du permis de conduire";2019-11-06;13:03:24;2019-12-04;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-06;15:03:46;2019-12-04;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-06;17:03:19;2019-12-04;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-06;19:03:11;2019-12-04;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-06;21:03:20;2019-11-12;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-06;23:03:22;2019-11-12;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-07;01:03:14;2019-12-05;2019-12-06
78;"Visite médicale après suspension du permis de conduire";2019-11-07;03:03:19;2019-11-12;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-07;05:03:25;2019-11-12;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-07;07:03:13;2019-11-12;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-07;09:03:44;2019-11-12;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-07;11:04:00;2019-12-05;2019-12-06
78;"Visite médicale après suspension du permis de conduire";2019-11-07;13:03:36;2019-12-05;2019-12-06
78;"Visite médicale après suspension du permis de conduire";2019-11-07;15:03:58;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-07;17:03:45;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-07;19:03:36;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-07;21:03:20;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-07;23:03:20;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-08;01:03:13;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-08;03:03:20;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-08;05:03:31;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-08;07:03:10;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-08;09:03:36;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-08;11:03:23;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-08;13:03:23;2019-11-27;2019-12-06
78;"Visite médicale après suspension du permis de conduire";2019-11-08;15:03:47;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-08;17:03:52;2019-11-27;2019-12-06
78;"Visite médicale après suspension du permis de conduire";2019-11-08;19:03:40;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-08;21:03:40;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-08;23:03:45;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-09;01:03:49;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-09;03:03:14;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-09;05:03:36;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-09;07:03:50;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-09;09:03:07;2019-11-18;2019-12-06
78;"Visite médicale après suspension du permis de conduire";2019-11-09;11:03:34;2019-12-06;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-09;13:03:46;2019-11-14;2019-12-06
78;"Visite médicale après suspension du permis de conduire";2019-11-09;15:03:38;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-09;17:03:35;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-09;19:03:44;2019-12-02;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-09;21:03:46;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-09;23:03:24;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;01:03:41;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;03:03:50;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;05:03:57;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;07:03:25;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;09:03:38;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;11:03:34;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;13:03:47;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;15:03:36;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;17:03:49;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;19:03:34;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;21:03:44;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-10;23:03:49;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;01:03:57;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;03:04:22;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;05:03:58;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;07:04:10;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;09:03:54;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;11:03:53;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;13:04:10;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;15:04:08;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;17:04:07;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;19:04:29;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;21:03:53;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-11;23:03:48;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-12;01:04:07;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-12;05:04:07;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-12;07:04:23;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-12;09:04:31;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-12;11:04:06;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-12;15:04:03;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-12;17:03:44;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-12;19:03:26;2019-12-05;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-12;21:03:24;2019-12-05;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-12;23:03:22;2019-12-05;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-13;01:03:28;2019-11-26;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-13;03:03:23;2019-11-26;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-13;05:03:22;2019-11-26;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-13;07:03:19;2019-11-26;2019-12-05
78;"Visite médicale après suspension du permis de conduire";2019-11-13;09:03:36;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-13;11:03:39;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-13;13:04:13;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-13;15:03:52;2019-12-09;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-13;17:03:44;2019-12-09;2019-12-11
78;"Visite médicale après suspension du permis de conduire";2019-11-13;19:03:22;2019-11-25;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-13;21:03:28;2019-12-09;2019-12-11
78;"Visite médicale après suspension du permis de conduire";2019-11-13;23:03:33;2019-11-18;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-14;01:03:30;2019-11-18;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-14;03:03:56;2019-11-18;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-14;05:03:29;2019-11-18;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-14;07:03:48;2019-11-18;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-14;09:04:03;2019-11-18;2019-12-09
78;"Visite médicale après suspension du permis de conduire";2019-11-14;11:04:18;2019-12-09;2019-12-11
78;"Visite médicale après suspension du permis de conduire";2019-11-14;13:03:45;2019-12-11;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-14;15:04:00;2019-12-11;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-14;17:03:47;2019-11-21;2019-11-27
78;"Visite médicale après suspension du permis de conduire";2019-11-14;19:03:26;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-14;21:03:33;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-14;23:03:32;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-15;01:03:39;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-15;03:03:32;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-15;07:03:36;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-15;09:04:06;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-15;11:03:34;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-15;15:03:44;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-15;17:03:37;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-15;19:03:37;2019-11-25;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-15;21:03:34;2019-11-25;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-15;23:04:00;2019-11-25;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-16;01:03:27;2019-11-25;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-16;03:03:37;2019-11-25;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-16;05:03:47;2019-11-25;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-16;07:04:05;2019-11-25;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-16;09:03:36;2019-11-25;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-16;11:03:33;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-16;13:03:47;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-16;15:03:33;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-16;17:03:43;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-16;19:03:59;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-16;21:03:26;2019-11-20;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-16;23:03:38;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-17;01:03:38;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-17;03:03:31;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-17;05:03:28;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-17;07:03:59;2019-12-12;2019-12-13
78;"Visite médicale après suspension du permis de conduire";2019-11-17;09:03:24;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-17;11:03:34;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-17;15:03:08;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-17;17:03:21;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-17;19:03:13;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-17;21:03:28;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-17;23:03:26;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-18;01:03:36;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-18;03:03:35;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-18;07:03:54;2019-12-13;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-18;09:04:09;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-18;11:04:08;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-18;13:03:56;2019-11-22;2019-12-16
78;"Visite médicale après suspension du permis de conduire";2019-11-18;15:04:16;2019-11-22;2019-12-04
78;"Visite médicale après suspension du permis de conduire";2019-11-18;17:03:48;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-18;19:03:54;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-18;21:03:51;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-18;23:03:37;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;01:04:05;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;03:04:19;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;05:03:55;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;07:03:47;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;09:04:05;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;11:04:14;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;13:03:23;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;15:03:44;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;17:03:45;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;19:03:29;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;21:03:24;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-19;23:03:34;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-20;01:03:28;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-20;03:03:40;2019-12-16;2019-12-17
78;"Visite médicale après suspension du permis de conduire";2019-11-20;05:03:53;2019-12-17;2019-12-18
78;"Visite médicale après suspension du permis de conduire";2019-11-20;07:03:21;2019-12-17;2019-12-18
78;"Visite médicale après suspension du permis de conduire";2019-11-20;09:03:54;2019-12-17;2019-12-18
78;"Visite médicale après suspension du permis de conduire";2019-11-20;11:03:52;2019-11-25;2019-12-10
78;"Visite médicale après suspension du permis de conduire";2019-11-20;13:03:27;2019-12-17;2019-12-18
78;"Visite médicale après suspension du permis de conduire";2019-11-20;15:04:17;2019-11-25;2019-12-12
78;"Visite médicale après suspension du permis de conduire";2019-11-20;17:03:42;2019-11-25;2019-11-29
78;"Visite médicale après suspension du permis de conduire";2019-11-20;19:03:23;2019-12-18;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-20;21:03:28;2019-12-17;2019-12-18
78;"Visite médicale après suspension du permis de conduire";2019-11-20;23:03:38;2019-11-25;2019-12-18
78;"Visite médicale après suspension du permis de conduire";2019-11-21;01:03:41;2019-11-25;2019-12-18
78;"Visite médicale après suspension du permis de conduire";2019-11-21;03:03:40;2019-12-18;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-21;05:03:24;2019-12-18;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-21;07:03:42;2019-12-18;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-21;09:03:58;2019-12-18;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-21;11:03:58;2019-12-18;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-21;13:03:29;2019-12-18;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-21;15:04:12;2019-12-13;2019-12-18
78;"Visite médicale après suspension du permis de conduire";2019-11-21;17:04:12;2019-12-18;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-21;19:03:35;2019-12-18;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-21;21:03:37;2019-12-19;2019-12-20
78;"Visite médicale après suspension du permis de conduire";2019-11-21;23:03:50;2019-12-19;2019-12-20
78;"Visite médicale après suspension du permis de conduire";2019-11-22;01:04:09;2019-12-19;2019-12-20
78;"Visite médicale après suspension du permis de conduire";2019-11-22;03:04:12;2019-12-19;2019-12-20
78;"Visite médicale après suspension du permis de conduire";2019-11-22;05:03:50;2019-12-19;2019-12-20
78;"Visite médicale après suspension du permis de conduire";2019-11-22;07:04:03;2019-12-19;2019-12-20
78;"Visite médicale après suspension du permis de conduire";2019-11-22;09:04:44;2019-12-19;2019-12-20
78;"Visite médicale après suspension du permis de conduire";2019-11-22;11:04:03;2019-12-19;2019-12-20
78;"Visite médicale après suspension du permis de conduire";2019-11-22;13:03:51;2019-12-13;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-22;15:03:35;2019-11-26;2019-12-19
78;"Visite médicale après suspension du permis de conduire";2019-11-22;21:03:20;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-22;23:03:21;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;01:03:40;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;03:03:50;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;05:03:32;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;07:03:45;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;09:03:29;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;11:03:22;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;13:03:18;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;15:03:37;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;17:03:38;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;19:03:17;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;21:03:54;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-23;23:03:55;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;01:03:41;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;03:03:38;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;05:04:10;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;07:04:20;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;09:03:56;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;11:03:44;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;13:03:39;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;15:03:54;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;17:03:58;2019-12-20;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;19:04:15;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-24;21:03:52;2019-12-12;2019-12-23
78;"Visite médicale après suspension du permis de conduire";2019-11-24;23:04:07;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;01:04:05;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;03:03:59;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;05:03:49;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;07:03:51;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;09:04:58;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;11:04:41;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;13:04:08;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;15:04:24;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;17:03:24;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;19:03:21;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;21:03:30;2019-12-23;2019-12-24
78;"Visite médicale après suspension du permis de conduire";2019-11-25;23:03:18;2019-12-23;2019-12-24
