# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Demande de titre de séjour";2021-12-01;01:04:32;;
85;"Demande de titre de séjour";2021-12-01;03:04:25;;
85;"Demande de titre de séjour";2021-12-01;05:04:48;;
85;"Demande de titre de séjour";2021-12-01;07:04:21;;
85;"Demande de titre de séjour";2021-12-01;09:05:41;;
85;"Demande de titre de séjour";2021-12-01;11:05:55;;
85;"Demande de titre de séjour";2021-12-01;13:05:37;;
85;"Demande de titre de séjour";2021-12-01;15:06:04;;
85;"Demande de titre de séjour";2021-12-01;17:05:38;;
85;"Demande de titre de séjour";2021-12-01;19:05:51;;
85;"Demande de titre de séjour";2021-12-01;21:05:18;;
85;"Demande de titre de séjour";2021-12-01;23:04:53;;
85;"Demande de titre de séjour";2021-12-02;01:04:34;;
85;"Demande de titre de séjour";2021-12-02;03:04:20;;
85;"Demande de titre de séjour";2021-12-02;05:04:43;;
85;"Demande de titre de séjour";2021-12-02;07:05:10;;
85;"Demande de titre de séjour";2021-12-02;09:06:31;;
85;"Demande de titre de séjour";2021-12-02;11:06:21;;
85;"Demande de titre de séjour";2021-12-02;13:05:43;;
85;"Demande de titre de séjour";2021-12-02;15:06:07;;
85;"Demande de titre de séjour";2021-12-02;17:05:30;;
85;"Demande de titre de séjour";2021-12-02;19:05:31;;
85;"Demande de titre de séjour";2021-12-02;21:05:07;;
85;"Demande de titre de séjour";2021-12-02;23:04:41;;
85;"Demande de titre de séjour";2021-12-03;01:04:33;;
85;"Demande de titre de séjour";2021-12-03;03:05:05;;
85;"Demande de titre de séjour";2021-12-03;05:04:34;;
85;"Demande de titre de séjour";2021-12-03;07:04:54;;
85;"Demande de titre de séjour";2021-12-03;11:05:55;;
85;"Demande de titre de séjour";2021-12-03;13:04:57;;
85;"Demande de titre de séjour";2021-12-03;15:05:37;;
85;"Demande de titre de séjour";2021-12-03;17:05:19;;
85;"Demande de titre de séjour";2021-12-03;19:05:13;;
85;"Demande de titre de séjour";2021-12-03;21:04:57;;
85;"Demande de titre de séjour";2021-12-03;23:04:42;;
85;"Demande de titre de séjour";2021-12-04;01:04:21;;
85;"Demande de titre de séjour";2021-12-04;03:04:32;;
85;"Demande de titre de séjour";2021-12-04;05:04:40;;
85;"Demande de titre de séjour";2021-12-04;07:04:50;;
85;"Demande de titre de séjour";2021-12-04;09:04:30;;
85;"Demande de titre de séjour";2021-12-04;11:04:43;;
85;"Demande de titre de séjour";2021-12-04;13:05:18;;
85;"Demande de titre de séjour";2021-12-04;15:04:56;;
85;"Demande de titre de séjour";2021-12-04;17:05:10;;
85;"Demande de titre de séjour";2021-12-04;19:04:47;;
85;"Demande de titre de séjour";2021-12-04;21:04:55;;
85;"Demande de titre de séjour";2021-12-04;23:05:11;;
85;"Demande de titre de séjour";2021-12-05;01:05:19;;
85;"Demande de titre de séjour";2021-12-05;03:05:37;;
85;"Demande de titre de séjour";2021-12-05;05:04:39;;
85;"Demande de titre de séjour";2021-12-05;07:04:54;;
85;"Demande de titre de séjour";2021-12-05;09:04:41;;
85;"Demande de titre de séjour";2021-12-05;11:04:55;;
85;"Demande de titre de séjour";2021-12-05;13:04:38;;
85;"Demande de titre de séjour";2021-12-05;15:04:42;;
85;"Demande de titre de séjour";2021-12-05;17:05:10;;
85;"Demande de titre de séjour";2021-12-05;19:04:29;;
85;"Demande de titre de séjour";2021-12-05;21:04:37;;
85;"Demande de titre de séjour";2021-12-05;23:04:53;;
85;"Demande de titre de séjour";2021-12-06;01:05:12;2022-02-23;2022-02-25
85;"Demande de titre de séjour";2021-12-06;03:04:45;2022-02-25;
85;"Demande de titre de séjour";2021-12-06;05:04:52;2022-02-25;
85;"Demande de titre de séjour";2021-12-06;07:05:35;;
85;"Demande de titre de séjour";2021-12-06;09:06:40;;
85;"Demande de titre de séjour";2021-12-06;11:06:34;;
85;"Demande de titre de séjour";2021-12-06;13:06:22;;
85;"Demande de titre de séjour";2021-12-06;15:07:18;;
85;"Demande de titre de séjour";2021-12-06;17:05:46;;
85;"Demande de titre de séjour";2021-12-06;19:06:06;;
85;"Demande de titre de séjour";2021-12-06;21:05:09;;
85;"Demande de titre de séjour";2021-12-07;01:04:36;;
85;"Demande de titre de séjour";2021-12-07;03:04:44;;
85;"Demande de titre de séjour";2021-12-07;05:05:21;;
85;"Demande de titre de séjour";2021-12-07;07:05:40;;
85;"Demande de titre de séjour";2021-12-07;09:06:09;;
85;"Demande de titre de séjour";2021-12-07;11:06:42;;
85;"Demande de titre de séjour";2021-12-07;13:06:11;;
85;"Demande de titre de séjour";2021-12-07;15:06:28;;
85;"Demande de titre de séjour";2021-12-07;17:06:33;;
85;"Demande de titre de séjour";2021-12-07;19:05:45;;
85;"Demande de titre de séjour";2021-12-07;21:05:22;;
85;"Demande de titre de séjour";2021-12-07;23:04:50;;
85;"Demande de titre de séjour";2021-12-08;01:04:50;;
85;"Demande de titre de séjour";2021-12-08;03:04:30;;
85;"Demande de titre de séjour";2021-12-08;05:04:51;;
85;"Demande de titre de séjour";2021-12-08;17:06:07;;
85;"Demande de titre de séjour";2021-12-08;19:05:10;;
85;"Demande de titre de séjour";2021-12-08;23:05:20;;
85;"Demande de titre de séjour";2021-12-09;01:05:22;;
85;"Demande de titre de séjour";2021-12-09;07:03:27;;
85;"Demande de titre de séjour";2021-12-09;09:06:49;;
85;"Demande de titre de séjour";2021-12-09;11:06:30;;
85;"Demande de titre de séjour";2021-12-09;13:05:04;;
85;"Demande de titre de séjour";2021-12-09;15:06:24;;
85;"Demande de titre de séjour";2021-12-09;17:06:06;;
85;"Demande de titre de séjour";2021-12-09;19:05:02;;
85;"Demande de titre de séjour";2021-12-09;23:04:39;;
85;"Demande de titre de séjour";2021-12-10;01:04:44;;
85;"Demande de titre de séjour";2021-12-10;03:04:52;;
85;"Demande de titre de séjour";2021-12-10;05:04:29;;
85;"Demande de titre de séjour";2021-12-10;07:05:20;;
85;"Demande de titre de séjour";2021-12-10;09:06:09;;
85;"Demande de titre de séjour";2021-12-10;11:05:28;;
85;"Demande de titre de séjour";2021-12-10;13:05:48;;
85;"Demande de titre de séjour";2021-12-10;15:05:16;;
85;"Demande de titre de séjour";2021-12-10;17:06:17;;
85;"Demande de titre de séjour";2021-12-10;19:05:00;;
85;"Demande de titre de séjour";2021-12-10;21:04:52;;
85;"Demande de titre de séjour";2021-12-10;23:04:42;2021-12-14;
85;"Demande de titre de séjour";2021-12-11;01:04:40;2021-12-14;
85;"Demande de titre de séjour";2021-12-11;03:05:07;2021-12-14;
85;"Demande de titre de séjour";2021-12-11;05:04:38;2021-12-14;
85;"Demande de titre de séjour";2021-12-11;07:05:05;2021-12-14;
85;"Demande de titre de séjour";2021-12-11;09:05:38;2021-12-14;
85;"Demande de titre de séjour";2021-12-11;11:04:48;2021-12-14;
85;"Demande de titre de séjour";2021-12-11;13:04:50;2021-12-14;
85;"Demande de titre de séjour";2021-12-11;15:05:09;;
85;"Demande de titre de séjour";2021-12-11;17:04:39;;
85;"Demande de titre de séjour";2021-12-11;19:04:40;;
85;"Demande de titre de séjour";2021-12-11;21:04:31;;
85;"Demande de titre de séjour";2021-12-11;23:04:45;;
85;"Demande de titre de séjour";2021-12-12;01:04:22;;
85;"Demande de titre de séjour";2021-12-12;03:04:44;;
85;"Demande de titre de séjour";2021-12-12;05:04:04;;
85;"Demande de titre de séjour";2021-12-12;07:04:40;;
85;"Demande de titre de séjour";2021-12-12;09:04:25;;
85;"Demande de titre de séjour";2021-12-12;11:04:38;;
85;"Demande de titre de séjour";2021-12-12;15:05:09;;
85;"Demande de titre de séjour";2021-12-12;17:04:24;;
85;"Demande de titre de séjour";2021-12-12;19:04:45;;
85;"Demande de titre de séjour";2021-12-12;21:04:55;;
85;"Demande de titre de séjour";2021-12-12;23:04:22;2021-12-28;
85;"Demande de titre de séjour";2021-12-13;01:04:50;2022-03-02;2022-03-04
85;"Demande de titre de séjour";2021-12-13;03:05:17;2022-03-02;2022-03-04
85;"Demande de titre de séjour";2021-12-13;05:04:40;2022-03-02;2022-03-04
85;"Demande de titre de séjour";2021-12-13;09:06:11;;
85;"Demande de titre de séjour";2021-12-13;11:06:12;;
85;"Demande de titre de séjour";2021-12-13;15:06:20;;
85;"Demande de titre de séjour";2021-12-13;17:05:48;;
85;"Demande de titre de séjour";2021-12-13;19:04:33;;
85;"Demande de titre de séjour";2021-12-13;21:05:13;;
85;"Demande de titre de séjour";2021-12-13;23:04:26;;
85;"Demande de titre de séjour";2021-12-14;01:04:36;;
85;"Demande de titre de séjour";2021-12-14;03:04:47;;
85;"Demande de titre de séjour";2021-12-14;05:04:19;;
85;"Demande de titre de séjour";2021-12-14;07:04:42;;
85;"Demande de titre de séjour";2021-12-14;11:06:02;;
85;"Demande de titre de séjour";2021-12-14;13:06:12;;
85;"Demande de titre de séjour";2021-12-14;15:06:32;;
85;"Demande de titre de séjour";2021-12-14;17:05:38;;
85;"Demande de titre de séjour";2021-12-14;19:06:06;;
85;"Demande de titre de séjour";2021-12-14;21:04:33;;
85;"Demande de titre de séjour";2021-12-14;23:04:43;;
85;"Demande de titre de séjour";2021-12-15;01:04:24;;
85;"Demande de titre de séjour";2021-12-15;03:04:20;;
85;"Demande de titre de séjour";2021-12-15;05:04:43;;
85;"Demande de titre de séjour";2021-12-15;07:04:33;;
85;"Demande de titre de séjour";2021-12-15;09:06:04;;
85;"Demande de titre de séjour";2021-12-15;11:06:49;;
85;"Demande de titre de séjour";2021-12-15;13:05:46;;
85;"Demande de titre de séjour";2021-12-15;15:06:56;;
85;"Demande de titre de séjour";2021-12-15;17:05:33;;
85;"Demande de titre de séjour";2021-12-15;19:05:54;;
85;"Demande de titre de séjour";2021-12-15;21:04:56;;
85;"Demande de titre de séjour";2021-12-15;23:04:57;;
85;"Demande de titre de séjour";2021-12-16;01:05:04;;
85;"Demande de titre de séjour";2021-12-16;03:04:49;;
85;"Demande de titre de séjour";2021-12-16;05:05:14;;
85;"Demande de titre de séjour";2021-12-16;07:04:47;;
85;"Demande de titre de séjour";2021-12-16;09:06:07;;
85;"Demande de titre de séjour";2021-12-16;11:05:54;;
85;"Demande de titre de séjour";2021-12-16;13:05:10;;
85;"Demande de titre de séjour";2021-12-16;15:06:19;;
85;"Demande de titre de séjour";2021-12-16;17:05:22;;
85;"Demande de titre de séjour";2021-12-16;19:04:42;;
85;"Demande de titre de séjour";2021-12-16;21:04:49;;
85;"Demande de titre de séjour";2021-12-16;23:04:18;;
85;"Demande de titre de séjour";2021-12-17;01:04:38;;
85;"Demande de titre de séjour";2021-12-17;03:05:09;;
85;"Demande de titre de séjour";2021-12-17;05:04:36;;
85;"Demande de titre de séjour";2021-12-17;07:04:30;;
85;"Demande de titre de séjour";2021-12-17;09:06:22;;
85;"Demande de titre de séjour";2021-12-17;11:05:42;;
85;"Demande de titre de séjour";2021-12-17;13:04:45;;
85;"Demande de titre de séjour";2021-12-17;15:05:47;;
85;"Demande de titre de séjour";2021-12-17;17:05:14;;
85;"Demande de titre de séjour";2021-12-17;19:05:01;;
85;"Demande de titre de séjour";2021-12-17;21:04:42;2021-12-20;
85;"Demande de titre de séjour";2021-12-17;23:04:55;;
85;"Demande de titre de séjour";2021-12-18;01:04:49;;
85;"Demande de titre de séjour";2021-12-18;03:04:32;;
85;"Demande de titre de séjour";2021-12-18;05:04:51;;
85;"Demande de titre de séjour";2021-12-18;07:04:49;;
85;"Demande de titre de séjour";2021-12-18;09:04:34;;
85;"Demande de titre de séjour";2021-12-18;11:04:25;;
85;"Demande de titre de séjour";2021-12-18;13:04:54;;
85;"Demande de titre de séjour";2021-12-18;15:05:01;;
85;"Demande de titre de séjour";2021-12-18;17:05:11;;
85;"Demande de titre de séjour";2021-12-18;19:04:46;;
85;"Demande de titre de séjour";2021-12-18;21:04:27;;
85;"Demande de titre de séjour";2021-12-18;23:04:50;;
85;"Demande de titre de séjour";2021-12-19;01:05:08;;
85;"Demande de titre de séjour";2021-12-19;03:04:28;;
85;"Demande de titre de séjour";2021-12-19;05:04:31;;
85;"Demande de titre de séjour";2021-12-19;07:05:04;;
85;"Demande de titre de séjour";2021-12-19;11:04:51;;
85;"Demande de titre de séjour";2021-12-19;13:04:50;;
85;"Demande de titre de séjour";2021-12-26;23:05:47;;
85;"Demande de titre de séjour";2021-12-27;01:06:12;2022-03-15;2022-03-16
85;"Demande de titre de séjour";2021-12-27;03:05:20;2022-03-15;2022-03-16
85;"Demande de titre de séjour";2021-12-27;05:06:01;2022-03-15;2022-03-16
85;"Demande de titre de séjour";2021-12-27;07:07:07;2022-03-15;2022-03-16
85;"Demande de titre de séjour";2021-12-27;15:06:02;;
85;"Demande de titre de séjour";2021-12-27;17:06:13;;
85;"Demande de titre de séjour";2021-12-27;19:05:10;;
85;"Demande de titre de séjour";2021-12-27;21:04:52;;
85;"Demande de titre de séjour";2021-12-27;23:04:55;;
85;"Demande de titre de séjour";2021-12-28;01:05:00;;
85;"Demande de titre de séjour";2021-12-28;03:05:36;2021-12-28;
85;"Demande de titre de séjour";2021-12-28;05:05:11;2021-12-28;
85;"Demande de titre de séjour";2021-12-28;07:05:05;2021-12-28;
85;"Demande de titre de séjour";2021-12-28;09:06:19;;
85;"Demande de titre de séjour";2021-12-28;11:05:58;;
85;"Demande de titre de séjour";2021-12-28;13:05:44;;
85;"Demande de titre de séjour";2021-12-28;19:06:25;;
85;"Demande de titre de séjour";2021-12-28;21:07:03;;
85;"Demande de titre de séjour";2021-12-28;23:05:43;;
85;"Demande de titre de séjour";2021-12-29;01:05:27;;
85;"Demande de titre de séjour";2021-12-29;03:05:23;;
85;"Demande de titre de séjour";2021-12-29;05:05:37;;
85;"Demande de titre de séjour";2021-12-29;07:06:14;;
85;"Demande de titre de séjour";2021-12-29;09:06:32;;
85;"Demande de titre de séjour";2021-12-29;11:06:16;;
85;"Demande de titre de séjour";2021-12-29;13:06:26;;
85;"Demande de titre de séjour";2021-12-29;15:06:50;;
85;"Demande de titre de séjour";2021-12-29;17:06:25;;
85;"Demande de titre de séjour";2021-12-29;19:06:32;;
85;"Demande de titre de séjour";2021-12-29;21:05:15;;
85;"Demande de titre de séjour";2021-12-29;23:05:37;;
85;"Demande de titre de séjour";2021-12-30;01:06:04;;
85;"Demande de titre de séjour";2021-12-30;03:05:00;;
85;"Demande de titre de séjour";2021-12-30;05:05:21;;
85;"Demande de titre de séjour";2021-12-30;07:05:59;;
85;"Demande de titre de séjour";2021-12-30;09:06:16;;
85;"Demande de titre de séjour";2021-12-30;11:06:56;;
85;"Demande de titre de séjour";2021-12-30;13:06:29;;
85;"Demande de titre de séjour";2021-12-30;15:06:26;;
85;"Demande de titre de séjour";2021-12-30;17:06:44;;
85;"Demande de titre de séjour";2021-12-30;19:06:33;;
85;"Demande de titre de séjour";2021-12-30;21:05:08;;
85;"Demande de titre de séjour";2021-12-30;23:06:04;;
85;"Demande de titre de séjour";2021-12-31;03:04:56;;
85;"Demande de titre de séjour";2021-12-31;05:04:59;;
85;"Demande de titre de séjour";2021-12-31;07:05:16;;
85;"Demande de titre de séjour";2021-12-31;09:06:33;;
85;"Demande de titre de séjour";2021-12-31;11:07:09;;
85;"Demande de titre de séjour";2021-12-31;13:06:10;;
85;"Demande de titre de séjour";2021-12-31;15:05:53;;
85;"Demande de titre de séjour";2021-12-31;17:06:10;;
85;"Demande de titre de séjour";2021-12-31;21:04:39;;
85;"Demande de titre de séjour";2021-12-31;23:05:57;;
