# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2017-06-01;00:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;01:32:12;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;02:32:09;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;03:32:03;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;04:32:05;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;05:32:11;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;06:32:13;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;07:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;08:32:03;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;09:32:08;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;10:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;11:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;12:32:07;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;13:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;14:32:01;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;15:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;16:32:02;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;17:32:01;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;18:32:05;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;19:32:01;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;20:31:58;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;21:32:00;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;22:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;23:31:57;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;00:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;01:32:16;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;02:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;03:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;04:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;05:32:06;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;06:32:05;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;07:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;08:32:10;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;09:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;10:32:09;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;11:32:04;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;12:32:04;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;13:32:07;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;14:32:04;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;15:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;16:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;17:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;18:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;19:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;20:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;21:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;22:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;23:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;00:32:05;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;01:32:11;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;02:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;03:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;04:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;05:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;06:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;07:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;08:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;09:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;10:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;11:31:57;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;12:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;13:31:54;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;14:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;15:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;16:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;17:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;18:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;19:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;20:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;21:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;22:31:56;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;23:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;00:31:57;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;01:32:07;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;02:31:57;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;03:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;04:32:05;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;05:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;06:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;07:32:04;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;08:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;09:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;10:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;11:32:04;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;12:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;13:31:56;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;14:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;15:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;16:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;17:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;18:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;19:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;20:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;21:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;22:31:55;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;23:31:57;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;00:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;01:32:08;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;02:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;03:31:57;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;04:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;05:31:56;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;06:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;07:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;08:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;09:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;10:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;11:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;12:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;13:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;14:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;15:31:56;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;16:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;17:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;18:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;19:32:08;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;20:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;21:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;22:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-05;23:31:59;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;00:32:01;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;01:32:07;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;02:32:05;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;03:31:58;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;04:31:58;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;05:32:04;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;06:32:02;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;07:32:00;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;08:32:19;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;09:32:04;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;10:32:05;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;11:32:01;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;12:31:56;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;13:31:58;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;14:32:15;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;15:32:12;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;16:32:07;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;17:32:06;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;18:32:04;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;19:31:59;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;20:32:03;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;21:32:02;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;22:34:04;2017-06-07;2017-06-08
2B;"Service des cartes grises";2017-06-06;23:32:04;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;00:32:01;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;01:32:11;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;02:32:06;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;03:31:59;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;04:32:04;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;05:32:06;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;06:32:07;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;07:31:59;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;08:32:05;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;09:32:06;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;10:32:00;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;11:32:08;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;12:32:06;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;13:32:00;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;14:32:06;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;15:32:09;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;16:32:04;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;17:32:02;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;18:32:02;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;19:32:05;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;20:32:00;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;21:32:01;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;22:32:02;2017-06-08;2017-06-09
2B;"Service des cartes grises";2017-06-07;23:32:04;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;00:32:05;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;01:32:09;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;02:32:03;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;03:32:05;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;04:31:59;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;05:32:02;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;06:32:04;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;07:32:05;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;08:32:06;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;09:32:00;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;10:32:05;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;11:32:06;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;12:32:02;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;13:32:00;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;14:32:11;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;15:32:12;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;16:31:59;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;17:32:01;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;18:32:04;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;19:32:07;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;20:32:03;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;21:32:12;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;22:32:04;2017-06-09;2017-06-12
2B;"Service des cartes grises";2017-06-08;23:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;00:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;01:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;02:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;03:31:55;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;04:32:01;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;05:32:00;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;06:32:03;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;07:32:02;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;08:31:55;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;09:32:02;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;11:31:56;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;12:31:58;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;13:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;14:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;15:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;16:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;17:31:58;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;18:31:56;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;19:31:58;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;20:31:55;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;21:32:00;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;22:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-09;23:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;00:31:54;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;01:32:04;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;02:32:00;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;03:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;04:31:56;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;05:31:58;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;06:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;07:32:01;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;08:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;09:32:01;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;10:31:58;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;11:32:03;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;12:32:01;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;13:32:00;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;14:31:55;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;15:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;16:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;17:31:55;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;18:31:58;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;19:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;20:32:00;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;21:31:58;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;22:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-10;23:32:03;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;00:31:55;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;01:32:04;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;02:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;03:32:01;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;04:31:58;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;05:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;06:32:02;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;07:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;08:32:02;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;09:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;10:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;11:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;12:31:53;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;13:31:57;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;14:32:02;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;15:31:59;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;16:32:00;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;17:31:58;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;18:32:26;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;19:32:01;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;20:31:56;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;21:31:54;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;22:31:58;2017-06-12;2017-06-13
2B;"Service des cartes grises";2017-06-11;23:32:45;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;00:32:01;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;01:32:04;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;02:31:59;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;03:32:01;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;04:32:01;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;05:32:01;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;06:31:54;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;07:31:57;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;08:32:15;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;09:32:06;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;10:32:08;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;11:32:00;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;12:32:04;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;13:32:05;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;14:32:01;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;15:32:15;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;16:32:15;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;17:32:14;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;18:32:06;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;19:32:14;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;20:32:04;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;21:32:04;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;22:32:11;2017-06-13;2017-06-14
2B;"Service des cartes grises";2017-06-12;23:32:00;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;00:32:09;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;01:32:16;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;02:32:11;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;03:32:11;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;04:32:07;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;05:32:05;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;06:32:00;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;07:32:04;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;08:32:05;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;09:32:04;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;10:32:04;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;11:32:04;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;12:32:08;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;13:32:06;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;14:32:16;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;15:32:08;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;16:32:06;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;17:32:01;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;18:32:34;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;19:32:11;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;20:32:00;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;21:32:03;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;22:32:02;2017-06-14;2017-06-15
2B;"Service des cartes grises";2017-06-13;23:31:55;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;00:31:57;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;01:31:58;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;02:31:59;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;03:32:02;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;04:31:59;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;05:32:01;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;06:31:56;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;07:32:02;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;08:32:01;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;09:32:04;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;10:32:01;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;11:32:09;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;12:31:54;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;13:32:10;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;15:32:16;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;16:32:10;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;18:32:13;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;19:32:01;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;20:32:01;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;21:32:08;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;22:32:11;2017-06-15;2017-06-16
2B;"Service des cartes grises";2017-06-14;23:31:58;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;00:32:03;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;01:31:59;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;02:32:00;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;03:32:05;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;04:32:01;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;05:32:06;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;06:32:02;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;07:31:58;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;08:32:03;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;09:32:08;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;10:32:12;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;11:32:04;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;12:32:00;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;13:32:11;2017-06-16;2017-06-19
2B;"Service des cartes grises";2017-06-15;14:32:04;2017-06-16;2017-06-19
