# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;01:31:02;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;02:25:11;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;03:24:59;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;04:24:58;2019-05-22;2019-05-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;05:24:51;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;06:25:17;2019-05-21;2019-05-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;07:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;08:25:49;2019-04-01;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;09:26:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;10:25:13;2019-04-09;2019-04-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;11:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;12:25:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;13:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;15:25:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;16:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;17:25:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;18:25:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;19:25:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;20:25:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;21:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;22:26:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-01;23:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;00:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;01:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;02:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;03:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;04:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;05:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;06:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;07:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;08:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;09:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;10:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;11:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;12:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;13:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;14:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;15:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;16:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;17:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;18:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;19:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;20:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;21:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;22:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-02;23:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;00:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;01:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;02:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;03:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;04:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;05:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;06:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;07:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;08:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;09:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;10:25:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;11:25:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;12:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;13:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;14:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;15:24:59;2019-04-04;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;17:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;18:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;19:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;20:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;21:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;22:24:58;2019-04-08;2019-05-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-03;23:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;00:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;01:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;02:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;03:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;04:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;05:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;06:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;07:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;08:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;09:26:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;10:25:38;2019-04-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;11:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;12:24:46;2019-04-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;13:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;14:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;15:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;16:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;17:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;18:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;19:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;20:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;21:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;22:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-04;23:24:38;2019-04-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;00:24:40;2019-04-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;01:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;02:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;03:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;04:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;05:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;06:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;07:24:52;2019-04-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;08:25:10;2019-04-05;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;09:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;10:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;11:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;12:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;13:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;14:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;15:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;16:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;17:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;18:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;19:24:49;2019-04-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;20:24:49;2019-04-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;21:24:50;2019-04-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;22:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-05;23:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;00:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;01:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;02:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;03:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;04:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;05:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;06:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;07:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;08:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;09:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;10:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;11:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;12:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;13:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;14:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;15:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;16:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;17:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;18:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;19:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;20:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;21:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;22:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-06;23:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;00:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;01:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;02:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;03:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;04:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;05:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;06:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;07:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;08:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;09:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;10:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;11:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;12:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;13:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;14:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;15:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;17:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;18:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;19:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;20:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;21:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;22:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-07;23:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;01:30:35;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;02:24:27;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;03:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;04:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;05:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;06:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;07:24:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;08:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;09:25:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;10:25:43;2019-04-18;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;11:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;12:25:46;2019-04-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;13:25:23;2019-04-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;14:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;15:25:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;16:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;17:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;18:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;19:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;20:25:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;21:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;22:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-08;23:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;00:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;01:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;02:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;03:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;06:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;07:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;08:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;09:26:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;10:25:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;11:26:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;12:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;13:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;14:26:05;2019-04-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;15:25:42;2019-04-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;16:25:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;17:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;18:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;19:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;20:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;21:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;22:24:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-09;23:24:36;2019-04-17;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;00:24:43;2019-04-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;01:24:27;2019-04-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;02:25:03;2019-04-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;03:24:53;2019-04-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;04:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;05:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;06:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;07:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;08:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;09:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;10:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;11:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;12:24:40;2019-04-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;13:24:34;2019-04-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;14:28:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;15:27:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;16:27:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;17:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;19:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;20:25:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;21:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;22:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-10;23:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;00:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;01:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;02:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;03:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;04:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;05:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;06:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;07:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;08:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;09:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;10:24:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;11:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;12:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;13:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;14:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;15:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;16:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;17:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;18:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;19:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;20:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;21:27:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;22:27:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-11;23:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;00:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;01:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;02:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;03:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;04:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;05:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;06:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;07:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;08:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;09:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;10:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2019-04-12;11:24:40;;
