# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;12:23:13;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;13:22:55;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;14:23:34;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;15:23:34;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;16:23:15;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;17:23:19;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;18:23:23;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;19:23:14;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;20:23:03;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;21:23:06;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;22:23:16;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-05;23:23:00;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;00:23:04;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;01:23:20;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;02:23:10;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;03:23:09;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;04:23:08;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;05:23:04;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;06:22:54;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;07:22:54;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;08:23:10;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;09:23:19;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;10:23:39;2018-06-11;2018-06-15
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;11:23:21;2018-06-28;2018-07-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;12:23:17;2018-06-08;2018-07-16
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;13:23:16;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;15:23:27;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;16:23:48;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;17:23:21;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;18:23:38;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;19:23:33;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;20:23:36;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;21:23:27;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;22:23:20;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-06;23:22:57;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;00:23:23;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;01:23:13;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;02:23:24;2018-07-16;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;03:23:25;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;04:23:11;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;05:23:04;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;06:23:28;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;07:23:15;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;08:23:28;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;09:23:22;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;10:23:29;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;11:23:21;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;12:23:31;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;13:23:06;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;14:23:48;2018-07-06;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;15:23:01;2018-07-06;2018-07-17
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;16:22:50;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;17:22:59;2018-07-17;2018-07-18
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;18:23:22;2018-07-18;2018-07-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;19:23:14;2018-07-18;2018-07-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;20:23:48;2018-07-18;2018-07-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;21:22:50;2018-07-18;2018-07-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;22:22:54;2018-07-18;2018-07-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-07;23:22:49;2018-07-18;2018-07-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;00:22:58;2018-07-18;2018-07-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;01:22:54;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;02:22:52;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;03:22:54;2018-07-18;2018-07-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;04:22:56;2018-07-18;2018-07-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;05:22:49;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;06:22:57;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;07:22:54;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;08:22:56;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;09:22:47;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;10:22:42;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;11:23:21;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;12:22:41;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;13:22:47;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;14:22:58;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;15:23:00;2018-07-19;2018-07-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;16:23:11;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;17:22:37;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;18:22:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;19:22:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;21:22:39;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;22:22:52;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-08;23:22:40;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;00:22:54;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;01:22:37;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;02:22:57;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;03:22:36;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;04:22:39;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;05:22:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;06:22:44;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;07:22:47;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;08:22:44;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;09:22:49;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;10:22:42;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;11:22:46;2018-07-17;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;12:22:54;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;13:23:02;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;14:22:27;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;15:22:27;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;16:22:35;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;17:22:48;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;18:22:46;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;19:22:42;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;20:22:54;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;21:22:51;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-09;22:22:55;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;00:22:21;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;01:22:30;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;02:22:33;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;03:22:36;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;04:22:41;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;05:22:25;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;06:22:46;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;07:22:34;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;08:22:39;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;09:22:35;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;10:22:51;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;11:22:30;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;12:22:31;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;13:22:42;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;14:22:34;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;15:22:52;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;16:22:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;17:22:39;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;18:22:40;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;19:22:38;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;20:22:51;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;21:22:44;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;22:22:37;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2018-06-10;23:23:12;;
