# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-01;00:07:05;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-01;02:06:34;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-01;04:06:53;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-01;06:07:01;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-01;16:07:47;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-01;18:07:37;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-01;20:07:06;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-02;00:07:15;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-02;02:06:51;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-02;04:06:51;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-02;06:07:33;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-02;10:08:13;2021-09-02;2021-09-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-02;12:07:39;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-02;14:07:53;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-02;20:07:35;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-03;00:07:07;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-03;04:07:25;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-03;06:06:58;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-03;08:07:12;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-03;12:07:15;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-03;14:06:54;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-03;16:07:15;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-03;18:07:24;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-03;20:06:43;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-03;22:06:52;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;00:07:04;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;02:06:43;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;04:06:55;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;06:06:53;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;10:06:54;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;12:06:53;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;14:06:19;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;16:06:40;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;18:06:25;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;20:06:39;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-04;22:06:47;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-05;00:06:28;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-05;02:06:24;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-05;04:06:32;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-05;06:07:02;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-05;10:06:36;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-05;12:06:46;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-05;14:06:27;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-05;18:06:31;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-05;20:06:37;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-05;22:06:39;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;00:07:00;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;02:06:22;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;04:06:19;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;06:06:46;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;08:06:42;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;12:07:41;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;14:07:21;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;16:07:09;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;18:07:17;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;20:06:51;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-06;22:06:50;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-07;00:06:56;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-07;02:06:49;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-07;04:06:31;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-07;08:06:58;2021-09-07;2021-09-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-07;12:07:06;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-07;14:07:18;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-07;16:07:31;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-07;18:07:32;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-07;20:06:44;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-08;00:06:34;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-08;04:06:29;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-08;06:06:45;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-08;08:07:29;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-08;12:07:16;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-08;14:06:46;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-08;16:07:02;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-08;18:06:34;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-08;20:06:26;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-08;22:06:35;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;00:06:38;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;02:06:46;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;04:06:27;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;06:07:01;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;08:06:58;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;10:06:54;2021-09-09;2021-09-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;12:06:51;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;14:06:55;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;16:07:04;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;18:07:05;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;20:06:57;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-09;22:06:43;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;00:06:48;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;02:06:27;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;04:06:39;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;06:07:01;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;08:06:59;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;10:07:23;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;12:06:50;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;16:06:50;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;18:06:44;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;20:06:46;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-10;22:06:53;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;00:06:30;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;02:06:36;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;04:06:33;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;06:06:51;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;08:06:39;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;10:06:43;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;12:06:54;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;14:06:48;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;16:06:34;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;18:06:48;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-11;20:06:50;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-12;00:06:47;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-12;02:06:57;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-12;04:06:37;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-12;06:07:16;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-12;10:06:55;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-12;12:06:37;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-12;14:06:48;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-12;16:06:56;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-12;18:07:19;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-12;20:06:18;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-13;02:06:21;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-13;04:06:18;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-13;10:07:30;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-13;12:06:57;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-13;14:07:16;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-13;16:07:12;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-13;18:07:00;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-13;22:07:14;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-14;00:07:18;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-14;02:06:57;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-14;04:06:55;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-14;08:06:37;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-14;10:07:13;2021-09-14;2021-09-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-14;14:07:36;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-14;16:07:55;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-14;18:07:23;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-14;20:06:35;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-14;22:06:41;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-15;00:06:49;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-15;02:06:28;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-15;04:06:32;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-15;06:06:42;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-15;20:06:52;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-15;22:06:47;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-16;00:06:44;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-16;02:07:05;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-16;04:06:28;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-16;06:07:00;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-16;08:07:25;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-16;10:06:52;2021-09-16;2021-09-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-09-16;12:07:30;2021-09-21;2021-09-23
